#timestamp,LO_Frequency,Hit,StdDev 
1549299615.5,286047002.9,P
1549299635.3,286047004.3,P
1549299655.2,286046999.7,N
1549299675.0,286047002.0,N
1549299675.9,286047002.0,N
1549299695.8,286047004.4,N
1549299715.6,286047003.3,N
1549299735.4,286047007.0,Y
1549299755.3,286047005.4,P
1549299775.1,286047003.4,N
1549299795.9,286047003.0,N
1549299815.7,286047004.1,Y
1549299835.5,286046999.3,P
1549299855.4,286046999.2,N
1549299875.2,286046997.4,N
1549299895.1,286046994.9,N
1549299896.0,286046994.9,N
1549299915.8,286046998.0,N
1549299935.6,286046997.7,N
1549299955.5,286046996.8,N
1549299975.3,286046999.3,N
1549299995.1,286046999.1,N
1549300015.9,286046997.3,N
1549300035.7,286046997.3,N
1549300055.6,286046997.8,N
1549300075.4,286046997.7,N
1549300095.2,286046994.9,N
1549300115.1,286046994.9,N
1549300116.0,286046994.9,N
1549300135.8,286046997.9,N
1549300155.6,286046997.3,N
1549300175.5,286046997.3,N
1549300195.3,286046997.0,N
1549300215.2,286046997.3,N
1549300235.9,286046997.0,N
1549300255.7,286046999.1,N
1549300275.6,286046998.1,N
1549300295.4,286046998.9,N
1549300315.3,286046998.1,N
1549300335.1,286047000.6,N
1549300336.0,286047000.6,N
1549300355.8,286047000.5,N
1549300375.7,286046999.7,N
1549300395.5,286047002.6,N
1549300415.3,286047000.2,N
1549300435.2,286047000.4,N
1549300455.0,286047000.2,N
1549300455.9,286047000.2,N
1549300475.8,286047002.3,N
1549300495.6,286047001.5,N
1549300515.4,286047001.3,N
1549300535.3,286047004.0,N
1549300555.1,286047002.0,N
1549300575.9,286047003.8,N
1549300595.7,286047001.7,N
1549300615.5,286047002.6,N
1549300635.4,286047000.0,N
1549300655.2,286047000.3,N
1549300675.0,286047000.0,N
1549300675.9,286047000.0,N
1549300695.8,286047002.3,N
1549300715.6,286047000.1,N
1549300735.5,286047000.1,N
1549300755.3,286047002.7,N
1549300775.1,286047002.3,N
1549300795.9,286047000.4,N
1549300815.7,286047000.5,N
1549300835.5,286047000.2,N
1549300855.4,286046999.9,N
1549300875.2,286047002.4,N
1549300895.1,286047000.1,N
1549300896.0,286047000.1,N
1549300915.8,286047002.3,N
1549300935.6,286047002.5,N
1549300955.5,286047001.8,N
1549300975.3,286047003.7,Y
1549300995.2,286047002.5,P
1549301015.9,286046999.7,N
1549301035.7,286047001.6,N
1549301055.6,286047002.1,N
1549301075.4,286047001.5,N
1549301095.2,286047001.6,N
1549301115.1,286047002.1,N
1549301116.0,286047002.1,N
1549301135.8,286047002.1,N
1549301155.7,286047001.5,N
1549301175.5,286047003.8,Y
1549301195.3,286047002.5,P
1549301215.2,286047000.2,N
1549301235.0,286047000.5,N
1549301235.9,286047000.5,N
1549301255.8,286047000.7,N
1549301275.6,286047000.9,N
1549301295.4,286047000.7,N
1549301315.3,286047000.9,N
1549301335.1,286047000.9,N
1549301355.8,286047000.3,N
1549301375.7,286046999.7,N
1549301395.5,286047002.0,N
1549301415.4,286047001.6,N
1549301435.2,286047001.8,N
1549301455.0,286047001.6,N
1549301455.9,286047001.6,N
1549301475.8,286047001.5,N
1549301495.6,286047001.9,N
1549301515.5,286047004.3,Y
1549301535.3,286047000.3,P
1549301555.1,286047000.5,N
1549301575.9,286047000.7,N
1549301595.7,286047001.2,Y
1549301615.5,286046998.2,P
1549301635.4,286046999.2,N
1549301655.2,286046996.6,P
1549301675.1,286046997.2,N
1549301676.0,286046997.2,N
1549301695.8,286046999.5,N
1549301715.6,286046999.2,N
1549301735.5,286046999.2,N
1549301755.3,286046999.5,N
1549301775.2,286046999.0,N
1549301795.9,286046997.0,N
1549301815.7,286046997.2,N
1549301835.6,286046997.1,N
1549301855.4,286046997.2,N
1549301875.2,286046997.4,N
1549301895.1,286046997.6,N
1549301896.0,286046997.6,N
1549301915.8,286046997.1,N
1549301935.7,286046999.3,N
1549301955.5,286046996.8,N
1549301975.3,286046996.8,N
1549301995.2,286046997.8,N
1549302015.0,286046997.8,N
1549302015.9,286046997.8,N
1549302035.7,286046998.0,N
1549302055.6,286046994.9,Y
1549302075.4,286046999.2,P
1549302095.3,286046999.6,N
1549302115.1,286046999.2,N
1549302135.8,286046997.9,Y
1549302155.7,286046999.2,P
1549302175.5,286046999.5,P
1549302195.4,286046999.4,P
1549302215.2,286046997.0,Y
1549302235.0,286047001.2,P
1549302235.9,286047001.2,N
1549302255.8,286047000.6,N
1549302275.6,286046999.8,N
1549302295.5,286047000.5,N
1549302315.3,286047000.6,N
1549302335.1,286047001.0,N
1549302355.9,286046999.9,N
1549302375.7,286047000.0,N
1549302395.5,286047000.4,N
1549302415.4,286047000.2,N
1549302435.2,286047002.0,Y
1549302455.1,286047003.8,P
1549302456.0,286047003.8,N
1549302475.8,286047004.3,N
1549302495.6,286047003.1,N
1549302515.5,286047006.0,Y
1549302535.3,286047002.2,P
1549302555.2,286047001.9,P
1549302575.9,286046999.7,N
1549302595.7,286046999.8,N
1549302615.6,286046999.7,N
1549302635.4,286046999.8,N
1549302655.2,286047000.2,N
1549302675.1,286047002.6,N
1549302676.0,286047002.6,N
1549302695.8,286047002.4,N
1549302715.7,286046999.8,N
1549302735.5,286047000.2,N
1549302755.3,286047000.4,N
1549302775.2,286047002.1,N
1549302795.0,286047001.9,N
1549302795.9,286047001.9,N
1549302815.8,286047002.1,N
1549302835.6,286047002.1,N
1549302855.4,286047002.4,N
1549302875.3,286047003.9,Y
1549302895.1,286047002.6,P
1549302915.8,286047001.6,N
1549302935.7,286047002.5,P
1549302955.5,286047000.1,N
1549302975.4,286047000.0,N
1549302995.2,286047000.5,N
1549303015.0,286047001.0,N
1549303015.9,286047001.0,N
1549303035.8,286047000.3,N
1549303055.6,286046999.7,N
1549303075.4,286047002.5,N
1549303095.3,286047002.6,N
1549303115.1,286047002.5,N
1549303135.9,286047002.1,N
1549303155.7,286047001.4,N
1549303175.5,286047004.1,Y
1549303195.4,286047000.3,P
