#timestamp,LO_Frequency,Hit,StdDev 
1650416415.3,286047000.0,N
1650416435.1,286047000.5,N
1650416436.0,286047000.5,N
1650416455.8,286047001.0,N
1650416475.7,286046999.6,N
1650416495.5,286046998.8,N
1650416515.3,286046999.2,N
1650416535.2,286046996.6,N
1650416555.0,286046995.6,Y
1650416555.9,286046995.6,P
1650416575.8,286046995.7,N
1650416595.6,286046996.7,N
1650416615.4,286046999.1,N
1650416635.3,286046997.1,N
1650416655.1,286046999.5,N
1650416675.9,286046999.4,N
1650416695.7,286047001.1,N
1650416715.5,286046998.1,N
1650416735.4,286046998.5,N
1650416755.2,286047000.8,N
1650416775.0,286047000.1,N
1650416775.9,286047000.1,N
1650416795.8,286047000.6,N
1650416815.6,286047002.5,N
1650416835.5,286047002.3,N
1650416855.3,286047002.6,N
1650416875.1,286047002.5,N
1650416895.9,286047001.8,N
1650416915.7,286047002.6,N
1650416935.6,286047002.7,N
1650416955.4,286046999.9,N
1650416975.2,286046998.5,N
1650416995.1,286046995.7,N
1650416996.0,286046995.7,N
1650417015.8,286046995.1,N
1650417035.6,286046995.1,N
1650417055.5,286046997.7,N
1650417075.3,286046997.0,N
1650417095.2,286046995.3,N
1650417115.9,286046995.4,N
1650417135.7,286046997.7,N
1650417155.6,286046996.6,N
1650417175.4,286046999.0,N
1650417195.2,286046999.6,N
1650417215.1,286046996.8,N
1650417216.0,286046996.8,N
1650417235.8,286046999.2,N
1650417255.7,286046998.7,N
1650417275.5,286046998.5,N
1650417295.3,286046998.3,N
1650417315.2,286047000.2,N
1650417335.0,286047002.4,N
1650417335.9,286047002.4,N
1650417355.8,286047000.5,N
1650417375.6,286047000.6,N
1650417395.4,286046999.9,N
1650417415.3,286047001.1,N
1650417435.1,286046998.5,N
1650417455.8,286046998.5,N
1650417475.7,286046996.9,N
1650417495.5,286046997.9,N
1650417515.4,286046995.1,N
1650417535.2,286046996.7,N
1650417555.0,286046997.7,N
1650417555.9,286046997.7,N
1650417575.8,286046999.4,N
1650417595.6,286047001.1,N
1650417615.4,286046999.3,N
1650417635.3,286046998.6,N
1650417655.1,286046999.9,N
1650417675.9,286047000.7,N
1650417695.7,286046998.1,N
1650417715.5,286046999.0,N
1650417735.4,286046997.1,N
1650417755.2,286046997.0,N
1650417775.1,286046998.1,N
1650417776.0,286046998.1,N
1650417795.8,286046998.5,N
1650417815.6,286046999.4,N
1650417835.5,286046998.9,N
1650417855.3,286046996.8,N
1650417875.2,286046995.3,N
1650417895.9,286046996.3,N
1650417915.7,286046997.6,N
1650417935.6,286046996.7,N
1650417955.4,286046997.8,N
1650417975.2,286046999.5,N
1650417995.1,286046995.2,Y
1650417996.0,286046995.2,P
1650418015.8,286046998.1,N
1650418035.7,286047001.0,N
1650418055.5,286047002.6,N
1650418075.3,286047001.8,N
1650418095.2,286047002.5,N
1650418115.0,286047001.6,N
1650418115.9,286047001.6,N
1650418135.8,286047001.8,N
1650418155.6,286047001.3,N
1650418175.4,286047003.7,N
1650418195.3,286047004.4,N
1650418215.1,286047002.5,N
1650418235.8,286047002.5,N
1650418255.7,286047003.9,N
1650418275.5,286047004.4,N
1650418295.4,286047001.6,N
1650418315.2,286047002.6,N
1650418335.0,286047002.5,N
1650418335.9,286047002.5,N
1650418355.8,286047000.7,N
1650418375.6,286046999.7,N
1650418395.5,286047001.6,N
1650418415.3,286046999.7,N
1650418435.1,286047002.0,N
1650418455.9,286047001.5,N
1650418475.7,286047004.0,N
1650418495.6,286047003.9,N
1650418515.4,286047001.4,N
1650418535.2,286047004.4,N
1650418555.1,286047002.5,N
1650418556.0,286047002.5,N
1650418575.8,286047003.2,N
1650418595.6,286047003.9,Y
1650418615.5,286046999.8,P
1650418635.3,286047001.9,N
1650418655.2,286047004.1,P
1650418675.9,286047004.4,N
1650418695.7,286047001.5,N
1650418715.6,286047004.4,N
1650418735.4,286047002.9,N
1650418755.2,286047003.2,N
1650418775.1,286047002.5,N
1650418776.0,286047002.5,N
1650418795.8,286047000.0,N
1650418815.7,286047004.4,Y
1650418835.5,286046998.1,P
1650418855.3,286046999.4,N
1650418875.2,286046999.5,N
1650418895.0,286046997.2,N
1650418895.9,286046997.2,N
1650418915.8,286046996.5,N
1650418935.6,286046996.5,N
1650418955.4,286047001.2,N
1650418975.3,286046996.5,N
1650418995.1,286046997.7,N
1650419015.8,286046996.9,N
1650419035.7,286046995.5,N
1650419055.5,286046998.0,N
1650419075.4,286046999.4,N
1650419095.2,286046996.9,N
1650419115.0,286046999.2,N
1650419115.9,286046999.2,N
1650419135.8,286046999.1,N
1650419155.6,286046996.9,N
1650419175.4,286046999.6,N
1650419195.3,286046999.0,N
1650419215.1,286046998.9,N
1650419235.9,286047000.6,N
1650419255.7,286046999.3,N
1650419275.5,286046999.2,N
1650419295.4,286046999.5,N
1650419315.2,286046996.9,N
1650419335.1,286046995.0,Y
1650419336.0,286046995.0,P
1650419355.8,286046998.2,N
1650419375.6,286046999.2,N
1650419395.5,286046999.4,N
1650419415.3,286046998.6,N
1650419435.1,286046998.7,N
1650419455.9,286046999.2,N
1650419475.7,286046999.2,N
1650419495.6,286046997.0,N
1650419515.4,286046998.3,N
1650419535.2,286046998.6,N
1650419555.1,286046998.3,N
1650419556.0,286046998.3,N
1650419575.8,286046999.0,N
1650419595.7,286046998.4,N
1650419615.5,286046999.0,N
1650419635.3,286046996.8,Y
1650419655.2,286046999.8,P
1650419675.9,286046998.3,N
1650419695.7,286047000.7,N
1650419715.6,286046998.6,N
1650419735.4,286047002.8,N
1650419755.2,286047000.0,N
1650419775.1,286047002.7,N
1650419776.0,286047002.7,N
1650419795.8,286047000.0,N
1650419815.7,286047000.8,N
1650419835.5,286046998.5,N
1650419855.3,286047000.2,N
1650419875.2,286047001.8,N
1650419895.0,286047001.9,N
1650419895.9,286047001.9,N
1650419915.8,286047000.2,N
1650419935.6,286047000.7,N
1650419955.4,286046998.3,N
1650419975.3,286046999.3,N
1650419995.1,286046999.0,N
