#timestamp,LO_Frequency,Hit,StdDev 
1592280015.5,286047009.9,Y
1592280035.3,286047004.3,P
1592280055.2,286047001.4,P
1592280075.0,286046999.2,N
1592280075.9,286046999.2,N
1592280095.8,286046996.2,N
1592280115.6,286046996.3,N
1592280135.4,286046997.7,N
1592280155.3,286046996.8,N
1592280175.1,286046997.1,N
1592280195.8,286046996.1,N
1592280215.7,286046996.0,N
1592280235.5,286046995.7,N
1592280255.4,286046995.2,N
1592280275.2,286046994.2,N
1592280295.0,286046991.8,N
1592280295.9,286046991.8,N
1592280315.8,286046990.6,N
1592280335.6,286046989.6,N
1592280355.5,286046982.5,Y
1592280375.3,286046984.1,P
1592280395.1,286046985.1,N
1592280415.9,286046980.7,P
1592280435.7,286046983.5,N
1592280455.6,286046981.7,Y
1592280475.4,286046993.4,P
1592280495.2,286046993.4,N
1592280515.1,286046994.2,N
1592280516.0,286046994.2,N
1592280535.8,286046992.4,N
1592280555.6,286046994.4,N
1592280575.5,286046994.4,N
1592280595.3,286046992.5,N
1592280615.2,286046994.1,N
1592280635.9,286046994.6,N
1592280655.7,286046990.2,Y
1592280675.6,286046997.5,P
1592280695.4,286046993.9,N
1592280715.3,286046995.6,N
1592280735.1,286046993.0,Y
1592280736.0,286046993.0,P
1592280755.8,286046997.6,N
1592280775.7,286047000.6,N
1592280795.5,286047001.7,N
1592280815.3,286047000.1,N
1592280835.2,286047001.8,N
1592280855.0,286047007.1,N
1592280855.9,286047007.1,N
1592280875.8,286047008.6,N
1592280895.6,286047010.5,N
1592280915.4,286047009.4,N
1592280935.3,286047011.8,N
1592280955.1,286047011.3,N
1592280975.8,286047009.5,N
1592280995.7,286047010.5,N
1592281015.5,286047009.5,N
1592281035.4,286047010.8,N
1592281055.2,286047007.2,N
1592281075.0,286047001.8,N
1592281075.9,286047001.8,N
1592281095.8,286047001.7,N
1592281115.6,286047001.4,N
1592281135.4,286047004.1,N
1592281155.3,286047001.8,N
1592281175.1,286047000.3,N
1592281195.9,286046998.4,N
1592281215.7,286046999.5,N
1592281235.6,286046995.8,N
1592281255.4,286046994.5,N
1592281275.2,286046991.6,N
1592281295.1,286046988.4,N
1592281296.0,286046988.4,N
1592281315.8,286046979.0,Y
1592281335.7,286046977.1,P
1592281355.5,286046978.3,N
1592281375.3,286046980.2,N
1592281395.2,286046979.8,N
1592281415.0,286046981.9,N
1592281415.9,286046981.9,N
1592281435.7,286046977.8,N
1592281455.6,286046981.7,N
1592281475.4,286046984.7,N
1592281495.3,286046983.0,N
1592281515.1,286046980.6,N
1592281516.0,286046980.6,N
1592281535.8,286046980.0,Y
1592281555.7,286046995.9,P
1592281575.5,286046995.5,N
1592281595.4,286046991.8,N
1592281615.2,286046994.2,N
1592281635.0,286046997.5,N
1592281635.9,286046997.5,N
1592281655.8,286046999.5,N
1592281675.6,286047001.1,N
1592281695.4,286046997.7,N
1592281715.3,286046995.5,N
1592281735.1,286046991.5,N
1592281755.9,286046986.9,N
1592281775.7,286046989.1,N
1592281795.5,286046989.7,N
1592281815.4,286046992.9,N
1592281835.2,286046993.8,N
1592281855.0,286046996.3,N
1592281855.9,286046996.3,N
1592281875.8,286046995.2,N
1592281895.6,286046995.1,N
1592281915.5,286046997.9,N
1592281935.3,286046999.6,N
1592281955.1,286046998.5,N
1592281975.9,286047002.8,N
1592281995.7,286047000.9,N
1592282015.5,286047002.6,N
1592282035.4,286047001.4,N
1592282055.2,286047003.4,N
1592282075.0,286047002.9,N
1592282076.0,286047002.9,N
1592282095.8,286047009.2,N
1592282115.6,286047009.1,N
1592282135.5,286047006.5,N
1592282155.3,286047010.2,N
1592282175.1,286047009.6,N
1592282195.9,286047009.5,N
1592282215.7,286047009.4,N
1592282235.6,286047006.6,N
1592282255.4,286047007.3,N
1592282275.2,286047003.4,N
1592282295.1,286047002.8,N
1592282296.0,286047002.8,N
1592282315.8,286047002.9,N
1592282335.6,286046998.5,N
1592282355.5,286046993.9,N
1592282375.3,286046994.9,N
1592282395.2,286046999.3,N
1592282415.9,286046999.2,N
1592282435.7,286046994.7,N
1592282455.6,286046988.2,N
1592282475.4,286046991.1,N
1592282495.2,286046990.6,N
1592282515.1,286046990.7,N
1592282516.0,286046990.7,N
1592282535.8,286046985.6,N
1592282555.7,286046982.8,N
1592282575.5,286046986.8,N
1592282595.3,286046987.6,N
1592282615.2,286046989.1,N
1592282635.0,286046988.9,N
1592282635.9,286046988.9,N
1592282655.7,286046989.2,N
1592282675.6,286046985.7,N
1592282695.4,286046979.3,N
1592282715.3,286046980.3,N
1592282735.1,286046981.8,N
1592282736.0,286046981.8,N
1592282755.8,286046978.9,N
1592282775.7,286046986.3,N
1592282795.5,286046979.9,N
1592282815.3,286046979.5,N
1592282835.2,286046979.4,Y
1592282855.0,286046991.6,P
1592282855.9,286046991.6,P
1592282875.8,286046988.7,P
1592282895.6,286046986.9,Y
1592282915.4,286046993.7,P
1592282935.3,286046995.8,N
1592282955.1,286046995.6,N
1592282975.9,286047001.1,N
1592282995.7,286047002.7,N
1592283015.5,286047001.7,N
1592283035.4,286046999.8,N
1592283055.2,286047000.3,N
1592283075.0,286047004.2,N
1592283075.9,286047004.2,N
1592283095.8,286047003.2,N
1592283115.6,286047002.9,N
1592283135.5,286047007.4,N
1592283155.3,286047011.4,N
1592283175.1,286047017.4,Y
1592283195.9,286047024.4,P
1592283215.7,286047025.3,N
1592283235.5,286047027.0,N
1592283255.4,286047030.3,N
1592283275.2,286047036.0,Y
1592283295.1,286047019.2,P
1592283296.0,286047019.2,P
1592283315.8,286047023.9,P
1592283335.6,286047029.2,Y
1592283355.5,286047010.9,P
1592283375.3,286047012.9,N
1592283395.1,286047012.5,N
1592283415.9,286047013.9,Y
1592283435.7,286046998.0,P
1592283455.6,286046993.4,N
1592283475.4,286046992.8,N
1592283495.2,286046994.5,N
1592283515.1,286046996.9,N
1592283516.0,286046996.9,N
1592283535.8,286046995.2,N
1592283555.6,286046994.5,N
1592283575.5,286046994.8,N
1592283595.3,286046995.6,N
