#timestamp,LO_Frequency,Hit,StdDev 
1683727215.7,286046996.9,N
1683727235.5,286046998.4,N
1683727255.4,286047001.1,N
1683727275.2,286047000.5,N
1683727295.0,286047000.5,N
1683727295.9,286047000.5,N
1683727315.8,286047002.5,N
1683727335.6,286047001.6,N
1683727355.4,286047003.0,N
1683727375.3,286047003.1,N
1683727395.1,286047003.0,N
1683727415.9,286047002.9,N
1683727435.7,286047002.9,N
1683727455.5,286047002.9,N
1683727475.4,286047003.3,N
1683727495.2,286047006.0,N
1683727515.0,286047003.6,N
1683727516.0,286047003.6,N
1683727535.8,286047002.9,N
1683727555.6,286047003.0,N
1683727575.5,286047003.2,N
1683727595.3,286047004.1,N
1683727615.1,286047001.5,N
1683727635.9,286047002.6,N
1683727655.7,286047002.2,N
1683727675.6,286047004.4,N
1683727695.4,286047002.9,N
1683727715.2,286047002.9,N
1683727735.1,286047006.0,N
1683727736.0,286047006.0,N
1683727755.8,286047002.9,N
1683727775.6,286047004.4,N
1683727795.5,286047001.8,N
1683727815.3,286047005.7,Y
1683727835.2,286047002.7,P
1683727855.0,286047002.8,P
1683727855.9,286047002.8,P
1683727875.7,286047000.0,N
1683727895.6,286047002.7,N
1683727915.4,286047000.7,N
1683727935.3,286046998.3,N
1683727955.1,286046998.3,N
1683727956.0,286046998.3,N
1683727975.8,286047000.8,N
1683727995.7,286046998.3,N
1683728015.5,286046998.3,N
1683728035.3,286046997.0,N
1683728055.2,286046999.5,N
1683728075.0,286046996.5,N
1683728075.9,286046996.5,N
1683728095.8,286046997.9,N
1683728115.6,286046995.1,N
1683728135.4,286046997.9,N
1683728155.3,286046999.6,N
1683728175.1,286046999.5,N
1683728195.8,286046997.7,N
1683728215.7,286046997.3,N
1683728235.5,286046998.5,N
1683728255.4,286046998.5,N
1683728275.2,286046999.4,N
1683728295.0,286046996.6,N
1683728295.9,286046996.6,N
1683728315.8,286046996.7,N
1683728335.6,286046997.9,N
1683728355.4,286046997.1,N
1683728375.3,286046995.3,N
1683728395.1,286046997.5,N
1683728415.9,286046998.4,N
1683728435.7,286046999.5,N
1683728455.5,286046998.9,N
1683728475.4,286046998.5,N
1683728495.2,286046998.6,N
1683728515.1,286046999.4,N
1683728516.0,286046999.4,N
1683728535.8,286046998.1,N
1683728555.6,286046999.0,N
1683728575.5,286046997.0,N
1683728595.3,286046998.7,N
1683728615.1,286047000.9,N
1683728635.9,286047000.8,N
1683728655.7,286047000.7,N
1683728675.6,286046998.6,N
1683728695.4,286046998.3,N
1683728715.2,286046996.5,N
1683728735.1,286046999.6,N
1683728736.0,286046999.6,N
1683728755.8,286047000.9,N
1683728775.6,286047000.1,N
1683728795.5,286047002.2,N
1683728815.3,286047002.0,N
1683728835.2,286047001.9,N
1683728855.9,286047002.1,N
1683728875.7,286047002.4,N
1683728895.6,286047001.9,N
1683728915.4,286047002.0,N
1683728935.3,286047001.5,N
1683728955.1,286047001.5,N
1683728956.0,286047001.5,N
1683728975.8,286047001.8,N
1683729025.7,286047001.2,E
1683729035.6,286046998.4,N
1683729055.4,286046998.4,P
1683729075.3,286046998.9,P
1683729095.1,286046997.0,Y
1683729115.9,286046998.1,P
1683729135.7,286047000.5,N
1683729155.5,286047001.2,N
1683729175.4,286047002.6,N
1683729195.2,286047002.3,N
1683729215.0,286047002.4,N
1683729215.9,286047002.4,N
1683729235.8,286046999.8,N
1683729255.6,286047002.8,N
1683729275.5,286047002.1,N
1683729295.3,286047002.2,N
1683729315.1,286047002.7,N
1683729335.9,286047002.8,N
1683729355.7,286046999.9,N
1683729375.6,286047000.0,N
1683729395.4,286046998.1,N
1683729415.2,286046998.6,N
1683729435.1,286046999.1,N
1683729436.0,286046999.1,N
1683729455.8,286046999.5,N
1683729475.6,286046998.8,N
1683729495.5,286046998.5,N
1683729515.3,286047000.5,N
1683729535.1,286047000.3,N
1683729555.9,286047000.7,N
1683729575.7,286047001.1,N
1683729595.6,286047000.5,N
1683729615.4,286047000.1,N
1683729635.2,286047002.4,N
1683729655.1,286047002.6,N
1683729656.0,286047002.6,N
1683729675.8,286047001.3,N
1683729695.6,286047003.9,N
1683729715.5,286047001.6,N
1683729735.3,286047002.4,N
1683729755.2,286047000.5,N
1683729775.9,286047001.2,N
1683729795.7,286046998.3,N
1683729815.6,286046998.5,N
1683729835.4,286047000.5,N
1683729855.2,286047000.9,N
1683729875.1,286047002.8,N
1683729876.0,286047002.8,N
1683729895.8,286047002.6,N
1683729915.7,286047000.0,N
1683729935.5,286047000.9,N
1683729955.3,286047000.9,N
1683729975.2,286047000.2,N
1683729995.0,286047002.3,N
1683729995.9,286047002.3,N
1683730015.7,286047002.6,N
1683730035.6,286046999.7,N
1683730055.4,286047001.4,N
1683730075.3,286047003.9,N
1683730095.1,286047001.5,N
1683730096.0,286047001.5,N
1683730115.8,286047001.5,N
1683730135.7,286047001.4,N
1683730155.5,286047003.6,N
1683730175.3,286047003.4,N
1683730195.2,286047003.2,N
1683730215.0,286047006.0,Y
1683730215.9,286047006.0,P
1683730235.8,286047002.3,N
1683730255.6,286047002.4,N
1683730275.4,286047002.0,N
1683730295.3,286047001.4,N
1683730315.1,286047004.2,N
1683730335.8,286047001.5,N
1683730355.7,286047003.9,N
1683730375.5,286047004.0,N
1683730395.4,286047001.5,N
1683730415.2,286046999.7,N
1683730435.0,286046999.7,N
1683730435.9,286046999.7,N
1683730455.8,286046999.8,N
1683730475.6,286046999.9,N
1683730495.4,286047002.4,N
1683730515.3,286047002.4,N
1683730535.1,286047002.0,N
1683730555.9,286047001.9,N
1683730575.7,286047002.8,N
1683730595.5,286047002.8,N
1683730615.4,286047002.6,N
1683730635.2,286047002.4,N
1683730655.0,286047002.8,N
1683730655.9,286047002.8,N
1683730675.8,286047000.3,N
1683730695.6,286046999.7,N
1683730715.5,286047000.0,N
1683730735.3,286046999.8,N
1683730755.1,286047000.3,N
1683730775.9,286047000.2,N
1683730795.7,286047000.9,N
