#timestamp,LO_Frequency,Hit,StdDev 
1553850015.1,286046991.2,N
1553850035.9,286046990.8,N
1553850055.7,286046990.8,N
1553850075.5,286046989.8,N
1553850095.4,286046989.6,N
1553850115.2,286046986.9,Y
1553850135.1,286046992.9,P
1553850136.0,286046992.9,P
1553850155.8,286046993.0,P
1553850175.6,286046992.5,Y
1553850195.5,286047000.8,P
1553850215.3,286047002.8,N
1553850235.2,286047000.3,N
1553850255.9,286047000.6,N
1553850275.7,286047002.7,N
1553850295.6,286046999.9,N
1553850315.4,286046998.9,N
1553850335.2,286046997.0,N
1553850355.1,286046998.7,N
1553850356.0,286046998.7,N
1553850375.8,286046998.3,N
1553850395.7,286046999.8,N
1553850415.5,286047001.9,N
1553850435.3,286047002.1,N
1553850455.2,286046999.7,N
1553850475.0,286047000.3,N
1553850475.9,286047000.3,N
1553850495.8,286046998.2,N
1553850515.6,286046999.0,N
1553850535.4,286047000.2,N
1553850555.3,286047002.5,N
1553850575.1,286046999.7,N
1553850595.8,286047002.1,N
1553850615.7,286046999.7,N
1553850635.5,286047002.0,N
1553850655.4,286047001.9,N
1553850675.2,286047004.4,N
1553850695.0,286047003.2,N
1553850695.9,286047003.2,N
1553850715.8,286047005.7,N
1553850735.6,286047005.7,N
1553850755.4,286047003.2,N
1553850775.3,286047005.8,N
1553850795.1,286047003.3,N
1553850815.9,286047003.9,N
1553850835.7,286047001.6,N
1553850855.5,286046999.8,N
1553850875.4,286047000.1,N
1553850895.2,286046999.9,N
1553850915.1,286047002.2,N
1553850916.0,286047002.2,N
1553850935.8,286046999.7,N
1553850955.6,286047000.5,N
1553850975.5,286046998.4,N
1553850995.3,286046998.3,N
1553851015.1,286046997.7,N
1553851035.9,286046997.9,N
1553851055.7,286046998.0,N
1553851075.6,286046997.9,N
1553851095.4,286046998.0,N
1553851115.2,286046997.2,N
1553851135.1,286046997.0,N
1553851136.0,286046997.0,N
1553851155.8,286047000.4,N
1553851175.7,286047000.5,N
1553851195.5,286046999.9,N
1553851215.3,286046998.1,N
1553851235.2,286046999.3,N
1553851255.6,286046999.5,N
1553851275.5,286046997.0,N
1553851295.3,286046998.4,N
1553851315.2,286046998.3,N
1553851335.9,286047000.5,N
1553851355.7,286046998.2,N
1553851375.6,286046998.4,N
1553851395.4,286046999.2,N
1553851415.2,286046997.5,N
1553851435.1,286046997.7,N
1553851436.0,286046997.7,N
1553851455.8,286046997.6,N
1553851475.7,286046996.0,Y
1553851495.5,286046996.9,P
1553851515.3,286046996.6,P
1553851535.2,286046996.9,P
1553851555.0,286046997.6,Y
1553851555.9,286046997.6,P
1553851575.8,286047000.6,P
1553851595.6,286047000.5,N
1553851615.4,286046999.7,N
1553851635.3,286047001.4,N
1553851655.1,286047006.0,Y
1553851675.9,286047004.9,P
1553851695.7,286047005.0,N
1553851715.5,286047007.6,N
1553851735.4,286047006.4,N
1553851755.2,286047006.4,N
1553851775.0,286047004.5,N
1553851775.9,286047004.5,N
1553851795.8,286047007.0,Y
1553851815.6,286047001.5,P
1553851835.5,286047005.5,P
1553851855.3,286047005.5,P
1553851875.1,286047005.8,Y
1553851895.9,286047000.8,P
1553851915.7,286047000.2,N
1553851935.6,286047000.3,N
1553851955.4,286047004.2,N
1553851975.2,286047007.3,Y
1553851995.1,286047007.4,P
1553851996.0,286047007.4,N
1553852015.8,286047009.6,P
1553852035.7,286047013.9,Y
1553852055.5,286047005.2,P
1553852075.3,286047006.0,P
1553852095.2,286047003.0,P
1553852115.9,286047004.2,Y
1553852135.7,286046997.5,P
1553852155.6,286046996.4,N
1553852175.4,286046994.8,N
1553852195.3,286046993.1,N
1553852215.1,286046990.1,N
1553852216.0,286046990.1,N
1553852235.8,286046993.0,N
1553852255.7,286046990.3,N
1553852275.5,286046991.2,N
1553852295.3,286046989.1,N
1553852315.2,286046991.1,N
1553852335.0,286046989.2,N
1553852335.9,286046989.2,N
1553852355.8,286046989.8,N
1553852375.6,286046985.4,Y
1553852395.4,286046994.5,P
1553852415.3,286046993.5,P
1553852435.1,286046994.5,P
1553852455.9,286046991.8,Y
1553852475.7,286047000.4,P
1553852495.5,286047000.6,N
1553852515.4,286046998.3,N
1553852535.2,286047001.8,N
1553852555.0,286047004.2,N
1553852556.0,286047004.2,N
1553852575.8,286046999.7,N
1553852595.6,286047001.1,N
1553852615.5,286047002.0,N
1553852635.3,286047000.0,N
1553852655.1,286047000.2,N
1553852675.9,286047001.5,N
1553852695.7,286047002.7,N
1553852715.6,286047000.8,N
1553852735.4,286046998.8,N
1553852755.2,286046997.9,N
1553852775.1,286046997.9,N
1553852776.0,286046997.9,N
1553852795.8,286046996.4,N
1553852815.7,286046993.6,N
1553852835.5,286046994.7,N
1553852855.3,286046992.6,N
1553852875.2,286046992.4,N
1553852895.9,286046992.0,N
1553852915.7,286046991.7,N
1553852935.6,286046993.2,N
1553852955.4,286046993.0,N
1553852975.3,286046990.7,N
1553852995.1,286046992.0,N
1553852996.0,286046992.0,N
1553853015.8,286046990.7,N
1553853035.7,286046990.3,N
1553853055.5,286046991.3,N
1553853075.3,286046992.0,N
1553853095.2,286046993.6,N
1553853145.0,286046999.1,E
1553853155.9,286046997.0,N
1553853175.7,286046999.1,P
1553853195.5,286047000.4,N
1553853215.4,286047002.8,N
1553853235.2,286047000.0,N
1553853255.1,286047002.5,N
1553853256.0,286047002.5,N
1553853275.8,286047004.0,N
1553853295.6,286047004.5,N
1553853315.5,286047006.1,N
1553853335.3,286047006.9,N
1553853355.2,286047009.1,Y
1553853375.9,286047005.8,P
1553853395.7,286047005.4,P
1553853415.6,286047008.3,P
1553853435.4,286047011.0,Y
1553853455.2,286047006.1,P
1553853475.1,286047007.0,P
1553853476.0,286047007.0,P
1553853495.8,286047005.0,Y
1553853515.7,286046995.0,P
1553853535.5,286046994.5,N
1553853555.3,286046992.8,N
1553853575.2,286046991.0,N
1553853595.0,286046988.9,N
1553853595.9,286046988.9,N
