#timestamp,LO_Frequency,Hit,StdDev 
1512342015.7,286047000.5,N
1512342035.5,286047000.1,N
1512342055.3,286047000.3,N
1512342075.2,286047000.2,N
1512342095.0,286047000.2,N
1512342095.9,286047000.2,N
1512342115.7,286046998.2,N
1512342135.6,286047001.0,N
1512342155.4,286047000.9,N
1512342175.3,286047002.1,N
1512342195.1,286047004.2,N
1512342196.0,286047004.2,N
1512342215.8,286047003.3,N
1512342235.7,286047004.1,N
1512342255.5,286047001.8,N
1512342275.3,286047002.2,N
1512342295.2,286047003.1,N
1512342315.0,286047003.3,N
1512342315.9,286047003.3,N
1512342335.8,286047002.4,N
1512342355.6,286047002.6,N
1512342375.4,286047000.0,N
1512342395.3,286047002.8,N
1512342415.1,286047003.6,N
1512342435.9,286047005.9,N
1512342455.7,286047002.4,N
1512342475.5,286046999.8,N
1512342495.4,286047002.0,N
1512342515.2,286047002.3,N
1512342535.0,286047011.9,Y
1512342536.0,286047000.0,P
1512342555.8,286046999.2,N
1512342575.6,286046998.4,N
1512342595.5,286047000.9,N
1512342615.3,286046996.7,N
1512342635.1,286046998.1,N
1512342655.9,286047001.1,N
1512342675.7,286046999.7,N
1512342695.6,286047000.0,N
1512342715.4,286047002.1,N
1512342735.2,286047000.5,N
1512342755.1,286046998.9,N
1512342756.0,286046998.9,N
1512342775.8,286047000.3,N
1512342795.6,286047000.9,N
1512342815.5,286047000.7,N
1512342835.3,286047002.4,N
1512342855.2,286047001.4,N
1512342875.9,286047001.8,N
1512342895.7,286047001.2,N
1512342915.6,286046999.6,N
1512342935.4,286046999.0,N
1512342955.2,286046998.4,N
1512342975.1,286047002.4,N
1512342976.0,286047002.4,N
1512342995.8,286047001.6,N
1512343015.7,286047001.7,N
1512343035.5,286047001.1,N
1512343055.3,286046998.2,N
1512343075.2,286047001.9,N
1512343095.0,286047003.5,N
1512343095.9,286047003.5,N
1512343115.7,286047005.1,Y
1512343135.6,286047004.9,P
1512343155.4,286047002.9,N
1512343175.3,286047001.8,N
1512343195.1,286047002.4,N
1512343196.0,286047002.4,N
1512343215.8,286047001.5,N
1512343235.7,286047002.5,N
1512343255.5,286047002.5,N
1512343275.4,286047002.4,N
1512343295.2,286046999.8,N
1512343315.0,286047000.5,N
1512343315.9,286047000.5,N
1512343335.8,286047000.3,N
1512343355.6,286047000.6,N
1512343375.4,286046998.5,N
1512343395.3,286047000.1,N
1512343415.1,286046998.6,N
1512343435.9,286046996.6,N
1512343455.7,286046995.2,N
1512343475.5,286046997.3,N
1512343495.4,286046998.4,N
1512343515.2,286047000.5,N
1512343535.0,286047002.4,N
1512343535.9,286047002.4,N
1512343555.8,286047002.3,N
1512343575.6,286047001.7,N
1512343595.5,286047000.2,N
1512343615.3,286046999.7,N
1512343635.1,286047002.2,N
1512343655.9,286047004.1,N
1512343675.7,286047002.7,N
1512343695.5,286046998.9,N
1512343745.4,286047001.5,E
1512343755.3,286046999.7,N
1512343775.2,286047000.2,P
1512343795.0,286047000.4,N
1512343795.9,286047000.4,N
1512343815.8,286046998.9,Y
1512343835.6,286046997.7,P
1512343855.4,286046997.8,N
1512343875.3,286046997.1,N
1512343895.1,286046997.4,N
1512343915.8,286046996.5,Y
1512343935.7,286046995.3,P
1512343955.5,286046998.0,N
1512343975.4,286046998.7,N
1512343995.2,286046998.1,N
1512344015.0,286046998.2,N
1512344015.9,286046998.2,N
1512344035.8,286047000.1,N
1512344055.6,286047002.8,N
1512344075.4,286047000.9,N
1512344095.3,286046998.9,N
1512344115.1,286047000.4,N
1512344135.9,286046999.8,N
1512344155.7,286047002.5,N
1512344175.5,286047003.8,N
1512344195.4,286047003.8,N
1512344215.2,286047005.7,N
1512344235.0,286047005.9,N
1512344236.0,286047005.9,N
1512344255.8,286047008.8,N
1512344275.6,286047008.5,N
1512344295.5,286047006.2,N
1512344315.3,286047007.6,N
1512344335.1,286047002.3,N
1512344355.9,286047002.2,N
1512344375.7,286047000.8,N
1512344395.6,286047002.7,N
1512344415.4,286047000.5,N
1512344435.2,286046998.9,N
1512344455.1,286046996.5,N
1512344456.0,286046996.5,N
1512344475.8,286046998.6,N
1512344495.6,286046998.5,N
1512344515.5,286047002.8,N
1512344535.3,286047002.0,N
1512344555.2,286047002.2,N
1512344575.9,286046999.3,N
1512344595.7,286046998.4,N
1512344615.6,286047002.0,N
1512344635.4,286046998.6,N
1512344655.2,286047000.0,N
1512344675.1,286047001.2,N
1512344676.0,286047001.2,N
1512344695.8,286046995.3,N
1512344715.7,286046997.8,N
1512344735.5,286046998.3,N
1512344755.3,286046998.1,N
1512344775.2,286047001.7,N
1512344795.0,286047002.6,N
1512344795.9,286047002.6,N
1512344815.8,286047000.3,N
1512344835.6,286047000.4,N
1512344855.4,286047000.3,N
1512344875.3,286046998.2,N
1512344895.1,286046998.3,N
1512344915.8,286047002.7,N
1512344935.7,286047000.1,N
1512344955.5,286047000.0,N
1512344975.4,286046998.4,N
1512344995.2,286046999.0,N
1512345015.0,286046996.9,N
1512345015.9,286046996.9,N
1512345035.8,286046999.1,N
1512345055.6,286047002.8,N
1512345075.4,286047001.6,N
1512345095.3,286047002.3,N
1512345115.1,286046999.4,N
1512345135.9,286046999.4,N
1512345155.7,286046998.8,N
1512345175.5,286047000.8,N
1512345195.4,286047000.0,N
1512345215.2,286047000.6,N
1512345235.0,286047000.3,N
1512345235.9,286047000.3,N
1512345255.8,286046999.9,N
1512345275.6,286047000.2,N
1512345295.5,286047001.9,N
1512345315.3,286047006.0,Y
1512345335.1,286047001.3,P
1512345355.9,286047003.6,P
1512345375.7,286047002.0,N
1512345395.6,286047003.4,N
1512345415.4,286047002.2,N
1512345435.2,286046998.8,N
1512345455.1,286046998.3,N
1512345456.0,286046998.3,N
1512345475.8,286047002.6,N
1512345495.6,286047003.6,N
1512345515.5,286047003.5,N
1512345535.3,286047001.7,N
1512345555.2,286047003.8,N
1512345575.9,286047002.2,N
1512345595.7,286047000.7,N
