#timestamp,LO_Frequency,Hit,StdDev 
1528228815.1,286047000.6,N
1528228835.9,286046999.9,N
1528228855.7,286047001.0,N
1528228875.5,286046998.1,N
1528228895.4,286046998.2,N
1528228915.2,286046998.2,N
1528228935.1,286047000.7,N
1528228936.0,286047000.7,N
1528228955.8,286046998.5,N
1528229005.7,286046998.9,E
1528229015.6,286046998.7,N
1528229035.4,286046998.3,P
1528229055.3,286047000.8,P
1528229075.1,286047000.2,N
1528229076.0,286047000.2,N
1528229095.8,286047000.4,N
1528229115.7,286046998.2,N
1528229135.5,286047001.0,N
1528229155.3,286046999.3,N
1528229175.2,286046995.1,Y
1528229195.0,286046994.9,P
1528229195.9,286046994.9,N
1528229215.8,286046998.0,N
1528229235.6,286046995.5,N
1528229255.4,286046999.0,N
1528229275.3,286047001.2,N
1528229295.1,286046998.1,N
1528229315.9,286046996.8,N
1528229335.7,286046997.8,N
1528229355.5,286046997.3,N
1528229375.4,286046999.1,N
1528229395.2,286046998.1,N
1528229415.0,286046998.2,N
1528229415.9,286046998.2,N
1528229435.8,286046996.6,N
1528229455.6,286046997.5,N
1528229475.4,286046998.0,N
1528229495.3,286046996.5,N
1528229515.1,286046998.9,N
1528229535.9,286046998.8,N
1528229555.7,286046998.6,N
1528229575.5,286046999.6,N
1528229595.4,286046997.0,N
1528229615.2,286046996.8,N
1528229635.0,286046999.3,N
1528229636.0,286046999.3,N
1528229655.8,286046996.7,N
1528229675.6,286046997.1,N
1528229695.5,286046999.1,N
1528229715.3,286046998.1,N
1528229735.1,286046998.7,N
1528229755.9,286046998.6,N
1528229775.7,286046998.1,N
1528229795.6,286046998.2,N
1528229815.4,286047000.0,N
1528229835.2,286047001.1,N
1528229855.1,286046998.5,N
1528229856.0,286046998.5,N
1528229875.8,286046998.2,N
1528229895.6,286046998.2,N
1528229915.5,286047000.3,N
1528229935.3,286047000.8,N
1528229955.2,286047001.0,N
1528229975.9,286047000.8,N
1528229995.7,286047000.4,N
1528230015.6,286046998.1,N
1528230035.4,286046999.9,N
1528230055.2,286047004.4,Y
1528230075.1,286047004.4,P
1528230076.0,286047004.4,N
1528230095.8,286047001.9,N
1528230115.7,286046999.7,N
1528230135.5,286047001.5,N
1528230155.3,286047002.5,N
1528230175.2,286047002.4,N
1528230195.0,286047002.2,N
1528230195.9,286047002.2,N
1528230215.7,286047000.2,N
1528230235.6,286047002.2,N
1528230255.4,286047002.6,N
1528230275.3,286047002.3,N
1528230295.1,286047001.6,N
1528230315.8,286047002.1,N
1528230335.7,286047004.4,Y
1528230355.5,286047000.5,P
1528230375.4,286047000.3,N
1528230395.2,286047002.6,P
1528230415.0,286047001.4,N
1528230415.9,286047001.4,N
1528230435.8,286047002.6,Y
1528230455.6,286047000.1,P
1528230475.5,286047002.4,P
1528230495.3,286047000.5,N
1528230515.1,286047000.6,N
1528230535.9,286047000.5,N
1528230555.7,286047001.0,N
1528230575.5,286047000.8,N
1528230595.4,286046998.7,N
1528230615.2,286047000.4,N
1528230635.0,286046998.2,N
1528230636.0,286046998.2,N
1528230655.8,286047000.1,N
1528230675.6,286047000.4,N
1528230695.5,286047002.8,N
1528230715.3,286047000.9,N
1528230735.1,286047001.1,N
1528230755.9,286047002.5,N
1528230775.7,286047000.0,N
1528230795.5,286047002.7,N
1528230815.4,286047001.6,N
1528230835.2,286047003.5,N
1528230855.1,286047005.6,Y
1528230856.0,286047005.6,P
1528230875.8,286047001.3,N
1528230895.6,286047002.7,N
1528230915.5,286047002.8,N
1528230935.3,286047002.4,N
1528230955.1,286046999.8,N
1528230975.9,286046999.7,N
1528230995.7,286047000.6,N
1528231015.6,286047000.3,N
1528231035.4,286047000.2,N
1528231055.2,286047000.4,N
1528231075.1,286047000.0,N
1528231076.0,286047000.0,N
1528231095.8,286046999.8,N
1528231115.6,286047000.4,N
1528231135.5,286047001.0,N
1528231155.3,286046998.2,N
1528231175.2,286046998.5,N
1528231195.9,286047000.6,N
1528231215.7,286047002.5,N
1528231235.6,286047004.0,N
1528231255.4,286047002.9,N
1528231275.2,286047004.3,N
1528231295.1,286047001.5,N
1528231296.0,286047001.5,N
1528231315.8,286047003.6,N
1528231335.7,286047001.4,N
1528231355.5,286046999.9,N
1528231375.3,286047000.2,N
1528231395.2,286047001.9,N
1528231415.0,286047002.5,N
1528231415.9,286047002.5,N
1528231435.8,286047001.8,N
1528231455.6,286047002.6,N
1528231475.4,286047002.1,N
1528231525.3,286047001.5,E
1528231535.2,286047002.8,N
1528231555.1,286047001.1,P
1528231556.0,286047001.1,N
1528231575.8,286046999.3,N
1528231595.6,286046998.5,N
1528231615.5,286046998.6,N
1528231635.3,286047001.1,N
1528231655.1,286046998.5,N
1528231675.9,286047000.4,N
1528231695.7,286047000.5,N
1528231715.6,286047000.7,N
1528231735.4,286046999.9,N
1528231755.2,286047000.9,N
1528231775.1,286047000.2,N
1528231776.0,286047000.2,N
1528231795.8,286047000.8,N
1528231815.7,286047000.7,N
1528231835.5,286046998.5,N
1528231855.3,286046998.5,N
1528231875.2,286046998.9,N
1528231895.0,286047001.2,N
1528231895.9,286047001.2,N
1528231915.8,286047000.3,N
1528231935.6,286047002.3,N
1528231955.4,286046999.9,N
1528231975.3,286047001.2,N
1528231995.1,286046998.2,N
1528232015.8,286047001.0,N
1528232035.7,286047000.5,N
1528232055.5,286047000.8,N
1528232075.3,286047001.2,N
1528232095.2,286047002.8,N
1528232115.0,286047001.4,N
1528232115.9,286047001.4,N
1528232135.8,286047002.1,N
1528232155.6,286047000.3,N
1528232175.4,286047002.4,N
1528232195.3,286047004.0,Y
1528232215.1,286046999.7,P
1528232235.9,286047002.2,P
1528232255.7,286047001.3,N
1528232275.5,286047001.9,N
1528232295.4,286047000.0,N
1528232315.2,286047002.2,N
1528232335.0,286047001.4,N
1528232335.9,286047001.4,N
1528232355.8,286047004.4,Y
1528232375.6,286046999.8,P
1528232395.5,286047000.0,N
