#timestamp,LO_Frequency,Hit,StdDev 
1566136815.8,286046998.5,N
1566136835.7,286046998.3,N
1566136855.5,286047000.2,N
1566136875.4,286046999.7,N
1566136895.2,286047000.1,N
1566136915.0,286047000.5,N
1566136915.9,286047000.5,N
1566136935.8,286047000.4,N
1566136955.6,286046999.9,N
1566136975.4,286047000.6,N
1566136995.3,286047000.6,N
1566137015.1,286046998.4,N
1566137035.9,286047000.8,N
1566137055.7,286047000.3,N
1566137075.5,286047001.6,N
1566137095.4,286047002.6,N
1566137115.2,286047002.4,N
1566137135.0,286046999.9,N
1566137135.9,286046999.9,N
1566137155.8,286047001.0,N
1566137175.6,286047001.0,N
1566137195.5,286047002.5,N
1566137215.3,286047002.2,N
1566137235.1,286047002.4,N
1566137255.9,286047001.4,N
1566137275.7,286047001.0,N
1566137295.5,286047002.5,N
1566137315.4,286047002.5,N
1566137335.2,286047002.6,N
1566137355.1,286047000.2,N
1566137356.0,286047000.2,N
1566137375.8,286047002.7,N
1566137395.6,286047002.5,N
1566137415.5,286047002.0,N
1566137435.3,286047002.1,N
1566137455.1,286047002.2,N
1566137475.9,286047002.7,N
1566137495.7,286047000.1,N
1566137515.6,286047000.1,N
1566137535.4,286046999.7,N
1566137555.2,286047002.1,N
1566137575.1,286047001.4,N
1566137576.0,286047001.4,N
1566137595.8,286047001.4,N
1566137615.6,286047001.4,N
1566137635.5,286047002.6,N
1566137655.3,286047002.2,N
1566137675.2,286047002.1,N
1566137695.9,286047001.4,N
1566137715.7,286047002.1,N
1566137735.6,286047002.4,N
1566137755.4,286047001.4,N
1566137775.2,286047000.3,N
1566137795.1,286047000.4,N
1566137796.0,286047000.4,N
1566137815.8,286047000.4,N
1566137835.7,286047001.2,N
1566137855.5,286047000.3,N
1566137875.3,286046998.2,N
1566137895.2,286047000.4,N
1566137915.0,286047002.8,N
1566137915.9,286047002.8,N
1566137935.8,286047001.8,N
1566137955.6,286047004.2,Y
1566137975.4,286047001.7,P
1566137995.3,286047001.9,P
1566138015.1,286047001.8,P
1566138035.8,286047002.4,Y
1566138055.7,286047002.5,P
1566138075.5,286046999.9,N
1566138095.4,286047000.5,N
1566138115.2,286047000.0,N
1566138135.0,286047001.8,N
1566138135.9,286047001.8,N
1566138155.8,286047000.2,N
1566138175.6,286047002.7,N
1566138195.4,286046999.7,N
1566138215.3,286047002.5,N
1566138235.1,286047002.2,N
1566138255.9,286046998.3,N
1566138275.7,286046998.1,N
1566138295.5,286047000.5,N
1566138315.4,286047002.7,N
1566138335.2,286046998.2,N
1566138355.0,286047000.3,N
1566138355.9,286047000.3,N
1566138375.8,286047000.0,N
1566138395.6,286047000.3,N
1566138415.5,286046999.9,N
1566138435.3,286046998.7,N
1566138455.1,286046997.4,N
1566138475.9,286046997.4,N
1566138495.7,286046997.1,N
1566138515.5,286046997.9,N
1566138535.4,286046996.7,N
1566138555.2,286046998.8,N
1566138575.1,286046998.4,N
1566138576.0,286046998.4,N
1566138595.8,286046998.4,N
1566138615.6,286046999.5,N
1566138635.5,286046999.3,N
1566138655.3,286046999.1,N
1566138675.1,286046999.3,N
1566138695.9,286047000.0,N
1566138715.7,286047000.7,N
1566138735.6,286046998.5,N
1566138755.4,286046998.5,N
1566138775.2,286047000.6,N
1566138795.1,286046999.7,N
1566138796.0,286046999.7,N
1566138815.8,286047001.4,N
1566138835.6,286047003.5,N
1566138855.5,286047002.1,N
1566138875.3,286047000.0,N
1566138895.2,286046998.4,N
1566138915.9,286046996.7,N
1566138935.7,286046999.2,N
1566138955.6,286046998.3,N
1566138975.4,286046998.9,N
1566138995.2,286046998.2,N
1566139015.1,286046999.0,N
1566139016.0,286046999.0,N
1566139035.8,286046999.1,N
1566139055.7,286046999.2,N
1566139075.5,286046996.9,N
1566139095.3,286046999.3,N
1566139115.2,286046997.1,N
1566139135.0,286046999.0,N
1566139135.9,286046999.0,N
1566139155.7,286047000.5,N
1566139175.6,286047002.7,N
1566139195.4,286047000.8,N
1566139215.3,286047000.0,N
1566139235.1,286047000.8,N
1566139236.0,286047000.8,N
1566139255.8,286046998.6,N
1566139275.7,286047001.1,N
1566139295.5,286046998.6,N
1566139315.3,286046998.6,N
1566139335.2,286047002.3,N
1566139355.0,286047002.6,N
1566139355.9,286047002.6,N
1566139375.8,286047002.2,N
1566139395.6,286047000.1,N
1566139415.4,286046999.9,N
1566139435.3,286047000.2,N
1566139455.1,286046998.1,N
1566139475.8,286046998.7,N
1566139495.7,286046996.8,N
1566139515.5,286046999.2,N
1566139535.4,286046998.1,N
1566139555.2,286046998.9,N
1566139575.0,286046998.6,N
1566139575.9,286046998.6,N
1566139595.8,286046999.3,N
1566139615.6,286046998.6,N
1566139635.5,286047001.1,N
1566139655.3,286047002.8,N
1566139675.1,286047002.7,N
1566139695.9,286047002.5,N
1566139715.7,286047001.8,N
1566139735.5,286047001.5,N
1566139755.4,286047001.5,N
1566139775.2,286047001.5,N
1566139795.1,286047004.3,N
1566139796.0,286047004.3,N
1566139815.8,286047002.1,N
1566139835.6,286047002.6,N
1566139855.5,286047000.5,N
1566139875.3,286047001.2,N
1566139895.1,286046999.7,N
1566139915.9,286047000.0,N
1566139935.7,286047002.3,N
1566139955.6,286047001.6,N
1566139975.4,286047000.1,N
1566139995.2,286047002.5,N
1566140015.1,286047004.4,N
1566140016.0,286047004.4,N
1566140035.8,286047002.4,N
1566140055.6,286047002.8,N
1566140075.5,286047000.5,N
1566140095.3,286047002.7,N
1566140115.2,286046999.7,N
1566140135.9,286047002.1,N
1566140155.7,286047002.3,N
1566140175.6,286047001.2,N
1566140195.4,286046999.9,N
1566140215.2,286047002.6,N
1566140235.1,286047000.5,N
1566140236.0,286047000.5,N
1566140255.8,286046999.8,N
1566140275.7,286047001.0,N
1566140295.5,286047000.0,N
1566140315.3,286047000.3,N
1566140335.2,286047001.9,N
1566140355.0,286047000.2,N
1566140355.9,286047000.2,N
1566140375.7,286046999.9,N
1566140395.6,286046998.1,N
