#timestamp,LO_Frequency,Hit,StdDev 
1674025215.1,286047002.3,N
1674025235.8,286046998.3,N
1674025255.7,286046998.6,N
1674025275.5,286046995.4,N
1674025295.4,286046994.9,N
1674025315.2,286046999.3,N
1674025335.0,286047000.7,N
1674025335.9,286047000.7,N
1674025355.8,286047000.0,N
1674025375.6,286046996.9,N
1674025395.5,286046998.6,N
1674025415.3,286047002.2,N
1674025435.1,286047001.0,N
1674025455.9,286046998.4,N
1674025475.7,286047000.4,N
1674025495.5,286046999.2,N
1674025515.4,286046996.7,N
1674025535.2,286046999.5,N
1674025555.0,286047002.8,N
1674025556.0,286047002.8,N
1674025575.8,286047004.3,N
1674025595.6,286046998.6,N
1674025615.5,286046999.7,N
1674025635.3,286047000.8,N
1674025655.1,286047002.0,N
1674025675.9,286046999.7,N
1674025695.7,286047001.3,N
1674025715.6,286047000.1,N
1674025735.4,286047004.1,N
1674025755.2,286046998.4,N
1674025775.1,286046999.9,N
1674025776.0,286046999.9,N
1674025795.8,286047000.3,N
1674025815.7,286047000.5,N
1674025835.5,286047000.3,N
1674025855.3,286047000.5,N
1674025875.2,286047000.7,N
1674025895.0,286047002.8,N
1674025895.9,286047002.8,N
1674025915.8,286047001.0,N
1674025935.6,286046999.2,N
1674025955.4,286047001.1,N
1674025975.3,286047000.5,N
1674025995.1,286047000.4,N
1674026015.9,286047000.7,N
1674026035.7,286046998.5,N
1674026055.5,286046998.7,N
1674026075.4,286046998.3,N
1674026095.2,286047000.6,N
1674026115.0,286046999.9,N
1674026116.0,286046999.9,N
1674026135.8,286046999.9,N
1674026155.6,286047001.4,N
1674026175.5,286047000.0,N
1674026195.3,286047000.0,N
1674026215.1,286047004.0,Y
1674026235.9,286047000.1,P
1674026255.7,286047001.9,P
1674026275.6,286047005.5,P
1674026295.4,286047004.6,N
1674026315.2,286047005.6,N
1674026335.1,286047005.7,N
1674026336.0,286047005.7,N
1674026355.8,286047004.5,N
1674026375.6,286047004.9,N
1674026395.5,286047005.6,N
1674026415.3,286047001.4,N
1674026435.2,286047002.6,N
1674026455.9,286046998.6,N
1674026475.7,286046998.2,N
1674026495.6,286047001.0,N
1674026515.4,286047002.5,N
1674026535.2,286047002.6,N
1674026585.1,286047001.3,E
1674026595.0,286047002.3,N
1674026595.9,286047002.3,P
1674026615.8,286047002.7,P
1674026635.6,286047000.2,N
1674026655.5,286047001.4,N
1674026675.3,286047003.5,Y
1674026695.1,286047004.1,P
1674026715.9,286047003.3,N
1674026735.7,286047003.5,P
1674026755.5,286047001.8,N
1674026775.4,286046999.3,N
1674026795.2,286046997.1,N
1674026815.1,286046997.2,N
1674026816.0,286046997.2,N
1674026835.8,286046996.7,N
1674026855.6,286046998.4,N
1674026875.5,286046998.3,N
1674026895.3,286047000.9,N
1674026915.1,286046999.7,N
1674026935.9,286046999.9,N
1674026955.7,286047002.5,N
1674026975.6,286046999.7,N
1674026995.4,286046998.2,N
1674027015.2,286046998.6,N
1674027035.1,286046997.4,N
1674027036.0,286046997.4,N
1674027055.8,286046999.6,N
1674027075.6,286047000.9,N
1674027095.5,286046997.3,N
1674027115.3,286046998.9,N
1674027135.2,286047000.5,N
1674027155.9,286046999.9,N
1674027175.7,286047001.9,N
1674027195.6,286047000.9,N
1674027215.4,286046999.1,N
1674027235.2,286046996.5,N
1674027255.1,286046999.5,N
1674027256.0,286046999.5,N
1674027275.8,286047000.5,N
1674027295.7,286047002.3,N
1674027315.5,286047002.5,N
1674027335.3,286047000.1,N
1674027355.2,286046999.8,N
1674027375.0,286047001.0,N
1674027395.9,286047000.9,N
1674027415.7,286047000.1,N
1674027435.5,286046996.9,N
1674027455.4,286046995.2,Y
1674027475.2,286046995.1,P
1674027495.1,286046995.0,N
1674027496.0,286046995.0,N
1674027515.8,286046997.6,N
1674027535.7,286046997.0,N
1674027555.5,286046997.2,N
1674027575.3,286046998.2,N
1674027595.2,286046999.9,N
1674027615.0,286047002.1,N
1674027615.9,286047002.1,N
1674027635.8,286047001.2,N
1674027655.6,286047002.3,N
1674027675.4,286046998.7,N
1674027695.3,286047000.1,N
1674027715.1,286047000.4,N
1674027735.8,286046996.8,N
1674027755.7,286046999.2,N
1674027775.5,286046998.2,N
1674027795.4,286047001.0,N
1674027815.2,286047001.2,N
1674027835.0,286046998.1,N
1674027835.9,286046998.1,N
1674027855.8,286047001.1,N
1674027875.6,286046998.5,N
1674027895.4,286046997.7,N
1674027915.3,286046997.8,N
1674027935.1,286046997.6,N
1674027955.9,286046996.7,N
1674027975.7,286047002.6,N
1674027995.5,286046998.2,N
1674028015.4,286047001.2,N
1674028065.2,286046999.5,E
1674028075.2,286046998.7,N
1674028095.9,286046999.4,P
1674028115.7,286046998.8,P
1674028135.6,286047002.6,Y
1674028155.4,286047003.9,P
1674028175.3,286046998.7,N
1674028195.1,286046998.7,N
1674028196.0,286046998.7,N
1674028215.8,286046998.8,N
1674028235.7,286046998.2,N
1674028255.5,286046999.4,N
1674028275.3,286046997.1,N
1674028295.2,286046998.1,N
1674028315.0,286046998.8,N
1674028315.9,286046998.8,N
1674028335.8,286046999.1,N
1674028385.6,286047002.8,E
1674028395.5,286046999.4,N
1674028415.4,286046993.5,P
1674028435.2,286046996.7,N
1674028455.1,286046999.4,N
1674028456.0,286046999.4,N
1674028475.8,286046999.6,N
1674028495.6,286046996.7,N
1674028515.5,286046996.3,N
1674028535.3,286046996.1,N
1674028555.2,286046999.6,N
1674028575.9,286046996.5,N
1674028595.7,286046996.7,N
1674028615.6,286046997.4,N
1674028635.4,286046995.5,N
1674028655.3,286046993.9,Y
1674028675.1,286046997.2,P
1674028676.0,286046997.2,P
1674028695.8,286046998.6,P
1674028715.7,286047002.5,Y
1674028735.5,286047005.4,P
1674028755.3,286047003.7,N
1674028775.2,286047006.4,N
1674028795.0,286047006.3,N
1674028795.9,286047006.3,N
