#timestamp,LO_Frequency,Hit,StdDev 
1551679215.5,286047000.8,N
1551679235.4,286047000.3,N
1551679255.2,286047000.2,N
1551679275.0,286047001.0,N
1551679276.0,286047001.0,N
1551679295.8,286047000.1,N
1551679315.6,286047001.9,N
1551679335.5,286047002.6,Y
1551679355.3,286047000.1,P
1551679375.1,286047001.1,P
1551679395.9,286047000.8,N
1551679415.7,286046998.2,Y
1551679435.6,286046998.3,P
1551679455.4,286046998.2,N
1551679475.2,286046998.5,N
1551679495.1,286046997.3,N
1551679496.0,286046997.3,N
1551679515.8,286046998.0,N
1551679535.7,286046995.4,Y
1551679555.5,286046998.3,P
1551679575.3,286046999.2,P
1551679595.2,286046996.7,P
1551679615.0,286046996.1,Y
1551679615.9,286046996.1,P
1551679635.8,286046997.8,N
1551679655.6,286046997.2,P
1551679675.4,286046999.3,N
1551679695.3,286047000.7,N
1551679715.1,286047002.6,N
1551679735.8,286047004.4,N
1551679755.7,286047003.1,N
1551679775.5,286047004.0,N
1551679795.4,286047001.9,N
1551679815.2,286047001.0,N
1551679835.0,286046998.5,N
1551679835.9,286046998.5,N
1551679855.8,286046999.2,N
1551679875.6,286046999.3,N
1551679895.4,286046998.3,N
1551679915.3,286047000.6,N
1551679935.1,286047002.5,N
1551679955.9,286047002.5,N
1551679975.7,286047003.8,N
1551679995.5,286047002.6,N
1551680015.4,286047000.1,N
1551680035.2,286046999.8,N
1551680055.0,286047000.3,N
1551680055.9,286047000.3,N
1551680075.8,286046999.9,N
1551680095.6,286047002.6,N
1551680115.5,286047004.2,N
1551680135.3,286047003.8,N
1551680155.1,286047001.5,N
1551680175.9,286046999.9,N
1551680195.7,286047005.7,N
1551680215.5,286047003.1,N
1551680235.4,286047005.3,N
1551680255.2,286047005.7,N
1551680275.1,286047005.7,N
1551680276.0,286047005.7,N
1551680295.8,286047006.8,N
1551680315.6,286047005.0,N
1551680335.5,286047003.0,N
1551680355.3,286047005.7,N
1551680375.1,286047005.4,N
1551680395.9,286047005.3,N
1551680415.7,286047007.6,Y
1551680435.6,286047001.3,P
1551680455.4,286047001.5,N
1551680475.2,286047004.3,P
1551680495.1,286047004.0,Y
1551680496.0,286047004.0,P
1551680515.8,286047003.9,P
1551680535.6,286047001.8,N
1551680555.5,286047002.0,N
1551680575.3,286047003.5,Y
1551680595.2,286047000.6,P
1551680615.9,286047000.6,N
1551680635.7,286046997.2,N
1551680655.6,286046996.2,N
1551680675.4,286046995.9,N
1551680695.3,286046994.1,N
1551680715.1,286046993.4,N
1551680716.0,286046993.4,N
1551680735.8,286046994.7,N
1551680755.9,286046991.7,N
1551680775.7,286046991.7,N
1551680795.6,286046994.6,N
1551680815.4,286046995.2,N
1551680835.2,286046995.0,N
1551680855.1,286046995.8,N
1551680856.0,286046995.8,N
1551680875.8,286046995.4,N
1551680895.7,286046993.3,N
1551680915.5,286046995.0,N
1551680935.3,286046994.5,N
1551680955.2,286046995.5,N
1551680975.0,286046995.4,N
1551680975.9,286046995.4,N
1551680995.8,286046995.7,N
1551681015.6,286046997.5,N
1551681035.4,286046997.0,N
1551681055.3,286047000.5,N
1551681075.1,286046997.0,N
1551681095.8,286046996.0,N
1551681115.7,286046993.0,N
1551681135.2,286046990.1,Y
1551681155.0,286046999.0,P
1551681155.9,286046999.0,N
1551681175.8,286046999.4,N
1551681195.6,286046998.5,N
1551681215.5,286046996.6,N
1551681235.3,286046997.5,N
1551681255.1,286046999.3,N
1551681275.9,286046998.3,N
1551681295.7,286047000.6,N
1551681315.5,286047000.2,N
1551681335.4,286047000.0,N
1551681355.2,286047002.0,N
1551681375.1,286047001.5,N
1551681376.0,286047001.5,N
1551681395.8,286047000.1,N
1551681415.6,286047000.4,N
1551681435.5,286047002.8,N
1551681455.3,286047001.6,N
1551681475.1,286047000.4,N
1551681495.9,286046998.6,N
1551681515.7,286047000.3,N
1551681535.6,286046998.1,N
1551681555.4,286046998.9,N
1551681575.2,286046997.3,N
1551681595.1,286046995.2,N
1551681596.0,286046995.2,N
1551681615.8,286046997.7,N
1551681635.7,286046999.3,N
1551681655.5,286047001.1,N
1551681675.3,286047001.2,N
1551681695.2,286046998.8,N
1551681715.0,286046999.0,N
1551681715.9,286046999.0,N
1551681735.8,286047000.5,N
1551681755.6,286047000.3,N
1551681775.4,286046998.1,N
1551681795.3,286046996.5,N
1551681815.1,286046998.8,N
1551681835.8,286046997.6,N
1551681855.7,286046997.9,N
1551681875.5,286046997.9,N
1551681895.4,286046995.0,N
1551681915.2,286046997.2,N
1551681935.0,286046997.1,N
1551681935.9,286046997.1,N
1551681955.8,286046997.7,N
1551681975.6,286046994.9,N
1551681995.5,286046996.1,N
1551682015.3,286046995.0,N
1551682035.1,286046995.6,N
1551682055.9,286046995.8,N
1551682075.7,286046996.3,N
1551682095.6,286046997.5,N
1551682115.4,286046997.4,N
1551682135.2,286046999.9,N
1551682155.1,286047000.9,N
1551682156.0,286047000.9,N
1551682175.8,286047000.9,N
1551682195.6,286046999.0,N
1551682215.5,286047000.0,N
1551682235.3,286047002.2,N
1551682255.2,286046999.9,N
1551682275.9,286047000.4,N
1551682295.7,286046998.6,N
1551682315.6,286046996.5,N
1551682335.4,286046997.1,N
1551682355.2,286046997.1,N
1551682375.1,286046996.8,N
1551682376.0,286046996.8,N
1551682395.8,286047001.0,N
1551682415.7,286046999.9,N
1551682435.5,286047002.7,N
1551682455.3,286047000.0,N
1551682475.2,286047000.1,N
1551682495.0,286046999.8,N
1551682495.9,286046999.8,N
1551682515.8,286047001.3,N
1551682535.6,286047005.4,N
1551682555.4,286046999.9,N
1551682575.3,286046998.6,N
1551682595.1,286046996.9,N
1551682615.9,286046994.9,N
1551682635.7,286046994.9,N
1551682655.6,286046997.0,N
1551682675.4,286046998.6,N
1551682695.2,286046997.0,N
1551682715.1,286046995.5,N
1551682716.0,286046995.5,N
1551682735.8,286046994.9,N
1551682755.7,286046995.4,N
1551682775.5,286046999.6,N
1551682795.3,286047001.1,N
