#timestamp,LO_Frequency,Hit 
1616605215.8,286047000.5,N
1616605235.6,286047000.5,N
1616605255.5,286047000.9,N
1616605275.3,286046998.6,N
1616605295.1,286047001.1,N
1616605315.9,286046999.8,N
1616605335.7,286047000.6,N
1616605355.5,286046998.2,N
1616605375.4,286046999.8,N
1616605395.2,286047000.6,N
1616605415.0,286046998.7,N
1616605415.9,286046998.7,N
1616605435.8,286047000.6,N
1616605455.6,286047000.9,N
1616605475.4,286047000.7,N
1616605495.3,286046999.9,N
1616605515.1,286047000.1,N
1616605516.0,286047000.1,N
1616605535.8,286046998.1,N
1616605555.7,286046999.8,N
1616605575.5,286047000.9,N
1616605595.3,286046999.7,N
1616605615.2,286047000.0,N
1616605635.9,286047000.2,N
1616605655.7,286046999.9,N
1616605675.6,286046999.8,N
1616605695.4,286047000.0,N
1616605715.2,286047002.3,N
1616605735.1,286047002.2,N
1616605736.0,286047002.2,N
1616605755.8,286047000.2,N
1616605775.6,286047002.6,N
1616605795.5,286047002.2,N
1616605815.3,286047002.7,N
1616605835.1,286047002.2,N
1616605855.8,286047001.6,N
1616605875.7,286047002.5,N
1616605895.5,286047002.7,N
1616605915.3,286047001.6,N
1616605935.2,286047004.4,P
1616605955.0,286047002.1,N
1616605955.9,286047002.1,N
1616605975.8,286047000.1,N
1616605995.6,286047002.2,N
1616606015.4,286046999.7,N
1616606035.3,286047001.7,N
1616606055.1,286047001.3,N
1616606056.0,286047001.3,N
1616606075.8,286047002.4,N
1616606095.7,286047002.4,N
1616606115.5,286047001.6,N
1616606135.3,286047003.9,P
1616606155.2,286046999.7,N
1616606175.9,286047002.3,N
1616606195.7,286047000.4,N
1616606215.6,286046999.8,N
1616606235.4,286047000.6,N
1616606255.2,286047002.1,N
1616606275.1,286047002.7,N
1616606276.0,286047002.7,N
1616606295.8,286047002.6,N
1616606315.6,286047000.2,N
1616606335.5,286047002.2,N
1616606355.3,286047002.3,N
1616606375.1,286047001.4,N
1616606395.9,286047001.3,N
1616606415.7,286047003.9,P
1616606435.5,286047000.1,N
1616606455.4,286047002.8,N
1616606475.2,286047001.5,N
1616606495.0,286047001.5,N
1616606495.9,286047001.5,N
1616606515.8,286047002.0,N
1616606535.6,286047001.9,N
1616606555.4,286047002.2,N
1616606575.3,286047002.3,N
1616606595.1,286047001.5,N
1616606596.0,286047001.5,N
1616606615.8,286047001.6,N
1616606635.7,286047002.0,N
1616606655.5,286047002.7,P
1616606675.3,286047001.1,N
1616606695.2,286047000.5,N
1616606715.0,286047000.4,N
1616606715.9,286047000.4,N
1616606735.7,286046998.5,N
1616606755.6,286047000.6,N
1616606775.4,286047000.5,N
1616606795.2,286046999.4,N
1616606815.1,286046998.4,N
1616606816.0,286046998.4,N
1616606835.8,286046998.3,N
1616606855.6,286046996.5,N
1616606875.5,286046999.0,N
1616606895.3,286046999.3,N
1616606915.1,286046998.8,N
1616606935.9,286046998.2,N
1616606955.7,286047000.8,N
1616606975.5,286047000.7,N
1616606995.4,286047001.1,N
1616607015.2,286046998.4,N
1616607035.0,286046998.8,N
1616607035.9,286046998.8,N
1616607055.8,286047001.2,N
1616607075.6,286047000.8,N
1616607095.4,286046998.7,N
1616607115.3,286047000.7,N
1616607135.1,286046998.6,N
1616607136.0,286046998.6,N
1616607155.8,286047001.2,N
1616607175.7,286046999.2,N
1616607195.5,286046999.2,N
1616607215.3,286046999.2,N
1616607235.2,286046998.5,N
1616607255.9,286046998.7,N
1616607275.7,286046997.0,N
1616607295.6,286046999.1,N
1616607315.4,286046998.7,N
1616607335.2,286046997.3,N
1616607355.1,286046997.2,N
1616607356.0,286046997.2,N
1616607375.8,286046998.8,N
1616607395.6,286046999.4,N
1616607415.5,286046996.6,N
1616607435.3,286046996.9,N
1616607455.1,286046996.7,N
1616607475.8,286046997.2,N
1616607495.7,286046999.2,N
1616607515.5,286046997.0,N
1616607535.3,286046997.7,N
1616607555.2,286046997.4,N
1616607575.0,286046997.2,N
1616607575.9,286046997.2,N
1616607595.7,286046996.7,N
1616607615.6,286046997.4,N
1616607635.4,286046995.5,P
1616607655.3,286046998.7,N
1616607675.1,286046999.5,N
1616607676.0,286046999.5,N
1616607695.8,286046998.8,N
1616607715.7,286046997.0,N
1616607735.5,286046998.8,N
1616607755.3,286046998.7,N
1616607775.2,286046997.1,N
1616607795.9,286046999.4,N
1616607815.7,286046996.6,N
1616607835.6,286046999.5,N
1616607855.4,286046998.3,N
1616607875.2,286046996.9,N
1616607895.0,286046999.3,N
1616607896.0,286046999.3,N
1616607915.8,286046996.6,N
1616607935.6,286046999.2,N
1616607955.4,286046998.2,N
1616607975.3,286046998.2,N
1616607995.1,286047001.2,N
1616608015.8,286046999.4,N
1616608035.7,286046999.2,N
1616608055.5,286046997.2,N
1616608075.3,286046999.4,N
1616608095.2,286046998.8,N
1616608115.9,286046996.5,N
1616608135.7,286046998.9,N
1616608155.6,286046997.2,N
1616608175.4,286046996.6,N
1616608195.2,286046999.0,N
1616608215.1,286046998.7,N
1616608216.0,286046998.7,N
1616608235.8,286046999.1,N
1616608255.6,286046996.9,N
1616608275.5,286046998.8,N
1616608295.3,286046996.9,N
1616608315.1,286046998.7,N
1616608335.9,286046999.6,N
1616608355.7,286046998.4,N
1616608375.5,286046999.3,N
1616608395.4,286046996.6,P
1616608415.2,286046998.2,N
1616608435.0,286047000.4,N
1616608435.9,286047000.4,N
1616608455.8,286047001.1,N
1616608475.6,286046999.8,N
1616608495.4,286047000.4,N
1616608515.3,286047000.5,N
1616608535.1,286047001.0,N
1616608555.8,286047000.3,N
1616608575.7,286047000.3,N
1616608595.5,286047000.3,N
1616608615.3,286047000.2,N
1616608635.2,286047002.5,N
1616608655.9,286047000.7,N
1616608675.7,286047000.5,N
1616608695.6,286047000.2,N
1616608715.4,286047000.4,N
1616608735.2,286047000.3,N
1616608755.1,286047000.0,N
1616608756.0,286047000.0,N
1616608775.8,286047000.3,N
1616608795.6,286047000.5,N
