#timestamp,LO_Frequency,Hit,StdDev 
1622106015.5,286046999.9,P
1622106035.4,286046999.7,N
1622106055.2,286047000.4,N
1622106075.0,286047000.2,N
1622106075.9,286047000.2,N
1622106095.8,286047002.2,Y
1622106115.6,286047001.6,P
1622106135.5,286047003.4,P
1622106155.3,286047004.3,P
1622106175.1,286047004.3,N
1622106195.9,286047001.5,N
1622106215.7,286047002.0,N
1622106235.5,286047002.7,N
1622106255.4,286047002.7,N
1622106275.2,286047000.9,N
1622106295.1,286047000.5,N
1622106296.0,286047000.5,N
1622106315.8,286047002.3,N
1622106335.6,286047002.7,N
1622106355.5,286047000.4,N
1622106375.3,286047002.5,N
1622106395.1,286046999.7,N
1622106415.9,286047000.6,N
1622106435.7,286046999.8,N
1622106455.6,286047002.3,N
1622106475.4,286047002.4,N
1622106495.2,286047002.5,N
1622106515.1,286047001.6,N
1622106516.0,286047001.6,N
1622106535.8,286047001.5,N
1622106555.7,286047003.8,Y
1622106575.5,286046999.9,P
1622106595.3,286046999.3,N
1622106615.2,286047000.8,N
1622106635.0,286046998.9,N
1622106635.9,286046998.9,N
1622106655.7,286046998.9,N
1622106675.6,286046998.4,N
1622106695.4,286046998.1,N
1622106715.3,286047001.2,N
1622106735.1,286046999.4,N
1622106736.0,286046999.4,N
1622106755.8,286046996.6,Y
1622106775.7,286046999.3,P
1622106795.5,286046997.4,P
1622106815.4,286046997.3,N
1622106835.2,286046999.3,N
1622106855.0,286047000.8,N
1622106855.9,286047000.8,N
1622106875.8,286046998.7,N
1622106895.6,286046998.7,N
1622106915.4,286046997.3,N
1622106935.3,286046996.8,N
1622106955.1,286047000.7,N
1622106975.9,286047000.5,N
1622106995.7,286047000.0,N
1622107015.5,286046999.8,N
1622107035.4,286047001.6,N
1622107055.2,286047000.0,N
1622107075.1,286047002.4,N
1622107076.0,286047002.4,N
1622107095.8,286047002.2,N
1622107115.6,286046999.9,N
1622107135.5,286047002.7,N
1622107155.3,286047002.6,N
1622107175.1,286047004.1,N
1622107195.9,286047004.4,N
1622107215.7,286047004.2,N
1622107235.6,286047001.9,N
1622107255.4,286047002.4,N
1622107275.2,286046998.2,N
1622107295.1,286046998.2,N
1622107296.0,286046998.2,N
1622107315.8,286047001.7,N
1622107335.7,286047003.5,N
1622107355.5,286047003.9,N
1622107375.3,286047005.5,N
1622107395.2,286047005.8,N
1622107415.0,286047005.9,N
1622107415.9,286047005.9,N
1622107435.7,286047003.2,N
1622107455.6,286047004.4,N
1622107475.4,286047002.3,N
1622107495.3,286047002.2,N
1622107515.1,286047002.2,N
1622107516.0,286047002.2,N
1622107535.8,286047001.8,N
1622107555.7,286047004.2,N
1622107575.5,286047003.8,N
1622107595.4,286047002.0,N
1622107615.2,286047002.1,N
1622107635.0,286047000.2,N
1622107635.9,286047000.2,N
1622107655.8,286047000.1,N
1622107675.6,286047000.5,N
1622107695.4,286047000.6,N
1622107715.3,286047000.4,N
1622107735.1,286047000.0,N
1622107755.9,286046999.7,N
1622107775.7,286047002.3,N
1622107795.5,286047000.5,N
1622107815.4,286047002.2,N
1622107835.2,286047000.5,N
1622107855.0,286046998.1,N
1622107856.0,286046998.1,N
1622107875.8,286047000.5,N
1622107895.6,286046998.5,N
1622107915.5,286046998.1,N
1622107935.3,286047002.3,N
1622107955.1,286047001.8,N
1622107975.9,286047003.0,N
1622107995.7,286047001.9,N
1622108015.6,286047001.4,N
1622108035.4,286047004.1,N
1622108055.2,286047003.8,N
1622108075.1,286047001.3,N
1622108076.0,286047001.3,N
1622108095.8,286047002.5,N
1622108115.6,286047002.1,N
1622108135.5,286047001.3,N
1622108155.3,286046999.7,N
1622108175.2,286047001.0,N
1622108195.9,286047000.8,N
1622108215.7,286046998.6,N
1622108235.6,286046998.6,N
1622108255.4,286046998.9,N
1622108275.2,286047000.6,N
1622108295.1,286047002.6,N
1622108296.0,286047002.6,N
1622108315.8,286047001.0,N
1622108335.7,286047002.6,N
1622108355.5,286047001.0,N
1622108375.3,286046998.9,N
1622108395.2,286046998.7,N
1622108415.0,286046999.2,N
1622108415.9,286046999.2,N
1622108435.8,286046998.0,N
1622108455.6,286046997.0,N
1622108475.4,286046995.0,N
1622108495.3,286046998.7,N
1622108515.1,286047000.4,N
1622108535.8,286047000.5,N
1622108555.7,286047002.4,N
1622108575.5,286046999.7,N
1622108595.4,286047001.1,N
1622108615.2,286046998.7,N
1622108635.0,286046998.1,N
1622108635.9,286046998.1,N
1622108655.8,286047000.8,N
1622108675.6,286046998.9,N
1622108695.5,286046995.2,N
1622108715.3,286046995.5,N
1622108735.1,286046997.4,N
1622108755.9,286046995.0,N
1622108775.7,286046993.3,Y
1622108795.5,286046997.4,P
1622108815.4,286046997.4,P
1622108835.2,286046997.9,N
1622108855.1,286046998.0,N
1622108856.0,286046998.0,Y
1622108875.8,286046998.8,P
1622108895.6,286047000.3,N
1622108915.5,286047004.3,P
1622108935.3,286047003.3,N
1622108955.2,286047004.6,N
1622108975.9,286047005.3,N
1622108995.7,286047004.7,N
1622109015.6,286047005.4,N
1622109035.4,286047004.6,N
1622109055.2,286047007.0,N
1622109075.1,286047003.5,N
1622109076.0,286047003.5,N
1622109095.8,286047003.2,N
1622109115.7,286047005.6,N
1622109135.5,286047005.5,N
1622109155.3,286047003.5,N
1622109175.2,286047011.9,Y
1622109195.0,286047002.2,P
1622109195.9,286047002.2,P
1622109215.8,286047000.4,N
1622109235.6,286047000.1,N
1622109255.4,286047001.0,N
1622109275.3,286047000.4,N
1622109295.1,286047002.4,N
1622109315.8,286047004.3,Y
1622109335.7,286046999.9,P
1622109355.5,286047002.1,N
1622109375.4,286047001.3,N
1622109395.2,286047003.7,Y
1622109415.0,286047000.3,P
1622109415.9,286047000.3,N
1622109435.8,286047002.8,P
1622109455.6,286047004.3,Y
1622109475.5,286047004.4,P
1622109495.3,286047002.7,N
1622109515.1,286047000.1,N
1622109535.9,286047000.5,N
1622109555.7,286046999.0,N
1622109575.5,286046998.7,N
1622109595.4,286047001.1,N
