#timestamp,LO_Frequency,Hit,StdDev 
1513886415.5,286046984.7,Y
1513886435.3,286046997.7,P
1513886455.1,286046998.3,N
1513886475.8,286046997.2,N
1513886495.7,286046997.1,N
1513886515.5,286046994.8,N
1513886535.3,286046990.1,Y
1513886555.2,286046992.2,P
1513886575.0,286046992.7,P
1513886575.9,286046992.7,P
1513886595.8,286046993.5,Y
1513886615.6,286047003.2,P
1513886635.4,286047005.0,N
1513886655.2,286047000.0,N
1513886675.1,286047000.7,N
1513886676.0,286047000.7,N
1513886695.8,286046997.3,N
1513886715.6,286046997.9,N
1513886735.5,286046991.0,N
1513886755.3,286046989.2,N
1513886775.1,286046990.1,N
1513886795.9,286046993.3,N
1513886815.7,286046995.3,N
1513886835.5,286046998.9,N
1513886855.4,286046996.1,N
1513886875.2,286046992.9,N
1513886895.0,286046988.6,N
1513886895.9,286046988.6,N
1513886915.8,286046987.9,N
1513886935.6,286046986.5,N
1513886955.4,286046986.8,N
1513886975.2,286046984.3,N
1513886995.1,286046983.6,N
1513886996.0,286046983.6,N
1513887015.8,286046978.9,Y
1513887035.7,286046988.1,P
1513887055.5,286046988.3,P
1513887075.3,286046985.4,P
1513887095.2,286046988.2,Y
1513887115.9,286046999.6,P
1513887135.7,286047001.1,N
1513887155.5,286046999.5,N
1513887175.4,286046993.6,N
1513887195.2,286046993.8,N
1513887215.0,286046997.7,N
1513887215.9,286046997.7,N
1513887235.8,286047001.2,N
1513887255.6,286046998.6,N
1513887275.4,286046998.8,N
1513887295.3,286046995.0,N
1513887315.1,286046992.1,N
1513887316.0,286046992.1,N
1513887335.8,286046994.0,N
1513887355.7,286046997.6,N
1513887375.5,286047001.4,N
1513887395.3,286047000.3,N
1513887415.1,286046998.3,N
1513887435.9,286046998.4,N
1513887455.7,286047002.1,N
1513887475.5,286047005.2,N
1513887495.4,286047005.7,N
1513887515.2,286047006.7,N
1513887535.0,286047006.1,N
1513887535.9,286047006.1,N
1513887555.8,286047012.3,N
1513887575.6,286047011.4,N
1513887595.4,286047013.8,N
1513887615.3,286047011.2,N
1513887635.1,286047009.4,N
1513887636.0,286047009.4,N
1513887655.8,286047009.5,N
1513887675.7,286047006.5,N
1513887695.5,286047007.2,N
1513887715.3,286047003.9,N
1513887735.1,286047001.3,N
1513887755.9,286047004.2,N
1513887775.7,286047007.2,N
1513887795.5,286047008.1,N
1513887815.4,286047011.1,N
1513887835.2,286047015.3,N
1513887855.0,286047019.7,Y
1513887855.9,286047019.7,P
1513887875.8,286047016.8,N
1513887895.6,286047014.7,N
1513887915.4,286047012.1,N
1513887935.3,286047012.0,N
1513887955.1,286047009.5,N
1513887975.8,286047010.8,N
1513887995.7,286047008.5,N
1513888015.5,286047006.9,N
1513888035.3,286047006.0,N
1513888055.2,286047003.9,N
1513888075.9,286047002.6,N
1513888095.7,286046998.1,N
1513888115.5,286046999.1,N
1513888135.4,286046996.4,N
1513888155.2,286046996.2,N
1513888175.0,286046993.1,N
1513888175.9,286046993.1,N
1513888195.8,286046990.5,N
1513888215.6,286046996.3,N
1513888235.4,286046995.2,N
1513888255.3,286046997.3,N
1513888275.1,286047001.1,N
1513888276.0,286047001.1,N
1513888295.8,286046999.7,N
1513888315.7,286047001.3,N
1513888335.5,286047005.6,N
1513888355.3,286047009.9,N
1513888375.2,286047015.5,N
1513888395.9,286047013.1,N
1513888415.7,286047015.4,N
1513888435.5,286047010.9,N
1513888455.4,286047016.9,N
1513888475.2,286047014.2,N
1513888495.0,286047016.3,N
1513888495.9,286047016.3,N
1513888515.8,286047021.3,N
1513888535.6,286047022.6,N
1513888555.4,286047022.2,N
1513888575.3,286047023.5,N
1513888595.1,286047020.6,N
1513888615.8,286047019.9,N
1513888635.7,286047017.8,N
1513888655.5,286047016.8,N
1513888675.3,286047014.1,N
1513888695.2,286047016.3,N
1513888715.9,286047016.4,N
1513888735.7,286047014.2,N
1513888755.6,286047013.8,N
1513888775.4,286047015.3,N
1513888795.2,286047015.4,N
1513888815.0,286047015.7,N
1513888816.0,286047015.7,N
1513888835.8,286047023.0,Y
1513888855.6,286047012.3,P
1513888875.5,286047008.0,P
1513888895.3,286047010.0,P
1513888915.1,286047012.4,Y
1513888935.9,286046999.4,P
1513888955.7,286046993.3,N
1513888975.5,286046993.9,N
1513888995.3,286046990.3,N
1513889015.2,286046988.8,N
1513889035.0,286046988.5,N
1513889035.9,286046988.5,N
1513889055.7,286046987.1,N
1513889075.6,286046987.0,N
1513889095.4,286046988.4,N
1513889115.2,286046989.7,N
1513889135.1,286046987.1,N
1513889136.0,286046987.1,N
1513889155.8,286046987.9,N
1513889175.6,286046984.3,N
1513889195.5,286046982.9,N
1513889215.3,286046983.2,N
1513889235.1,286046979.7,Y
1513889255.9,286046990.4,P
1513889275.7,286046994.7,P
1513889295.5,286046996.9,N
1513889315.4,286046993.5,N
1513889335.2,286046993.7,N
1513889355.0,286046995.8,N
1513889355.9,286046995.8,N
1513889375.8,286046992.0,Y
1513889395.6,286046996.9,P
1513889415.4,286046992.1,P
1513889435.3,286046992.5,P
1513889455.1,286046992.3,Y
1513889456.0,286046992.3,P
1513889475.8,286046997.0,P
1513889495.7,286046997.7,N
1513889515.5,286046999.5,N
1513889535.3,286047001.2,N
1513889555.1,286046997.7,N
1513889575.9,286046996.6,N
1513889595.7,286046996.6,N
1513889615.5,286046998.8,N
1513889635.4,286046996.9,N
1513889655.2,286046995.5,N
1513889675.0,286047000.8,N
1513889675.9,286047000.8,N
1513889695.8,286046999.7,N
1513889715.6,286047005.6,N
1513889735.4,286047002.1,N
1513889755.3,286047002.6,N
1513889775.1,286047002.8,N
1513889776.0,286047002.8,N
1513889795.8,286046999.0,N
1513889815.7,286047002.2,N
1513889835.5,286047001.6,N
1513889855.3,286047000.0,N
1513889875.2,286047000.7,N
1513889895.9,286046999.3,N
1513889915.7,286046998.4,N
1513889935.5,286046998.0,N
1513889955.4,286046997.3,N
1513889975.2,286046995.2,N
1513889995.0,286046993.3,N
1513889995.9,286046993.3,N
