#timestamp,LO_Frequency,Hit,StdDev 
1711443615.6,286047002.1,N
1711443635.4,286047002.6,N
1711443655.2,286047001.8,N
1711443675.1,286047001.6,N
1711443676.0,286047001.6,N
1711443695.8,286047002.1,N
1711443715.7,286047002.7,N
1711443735.5,286047001.0,N
1711443755.3,286047000.6,N
1711443775.2,286047001.2,N
1711443795.9,286047000.4,N
1711443815.7,286047000.9,N
1711443835.6,286047001.2,N
1711443855.4,286047000.9,N
1711443875.3,286047000.0,N
1711443895.1,286047000.0,N
1711443896.0,286047000.0,N
1711443915.8,286047000.0,N
1711443935.7,286047000.6,N
1711443955.5,286046998.1,N
1711443975.3,286046998.6,N
1711443995.2,286047001.1,N
1711444015.0,286047000.8,N
1711444015.9,286047000.8,N
1711444035.8,286046998.3,N
1711444055.6,286046998.3,N
1711444075.4,286046998.7,N
1711444095.3,286047001.0,N
1711444115.1,286046998.1,N
1711444135.8,286047000.0,N
1711444155.7,286046999.9,N
1711444175.5,286047000.2,N
1711444195.4,286047002.4,N
1711444215.2,286047000.1,N
1711444235.0,286047001.8,N
1711444235.9,286047001.8,N
1711444255.8,286047003.9,Y
1711444275.6,286047002.1,P
1711444295.5,286047002.4,N
1711444315.3,286047000.9,N
1711444335.1,286047001.0,N
1711444355.9,286047000.0,N
1711444375.7,286047000.3,N
1711444395.5,286047000.4,N
1711444415.4,286047001.1,N
1711444435.2,286047001.0,N
1711444455.1,286047001.1,N
1711444456.0,286047001.1,N
1711444475.8,286046998.1,N
1711444495.6,286047000.7,N
1711444515.5,286047000.2,N
1711444535.3,286047001.1,N
1711444555.2,286047001.0,N
1711444575.0,286046998.2,N
1711444575.9,286046998.2,N
1711444595.7,286046998.3,N
1711444615.6,286047000.3,N
1711444635.4,286046998.6,N
1711444655.3,286046998.7,N
1711444675.1,286046998.5,N
1711444676.0,286046998.5,N
1711444695.8,286046998.2,N
1711444715.7,286046998.1,N
1711444735.5,286047000.7,N
1711444755.3,286046998.5,N
1711444775.2,286046998.2,N
1711444795.0,286046999.0,N
1711444795.9,286046999.0,N
1711444815.8,286046998.4,N
1711444835.6,286046999.6,N
1711444855.4,286046998.1,N
1711444875.3,286047000.3,N
1711444895.1,286046999.8,N
1711444915.8,286047002.7,N
1711444935.7,286047000.4,N
1711444955.5,286047001.0,N
1711444975.4,286047000.3,N
1711444995.2,286047002.4,N
1711445015.0,286047000.4,N
1711445015.9,286047000.4,N
1711445035.8,286047000.0,N
1711445055.6,286047001.6,N
1711445075.5,286047002.4,N
1711445095.3,286047002.2,N
1711445115.1,286047001.6,N
1711445135.9,286047002.5,N
1711445155.7,286047002.7,N
1711445175.5,286047001.8,N
1711445195.4,286047003.5,N
1711445215.2,286047003.8,N
1711445235.1,286047003.2,N
1711445236.0,286047003.2,N
1711445255.8,286047004.3,N
1711445275.6,286047001.3,N
1711445295.5,286047004.3,N
1711445315.3,286047003.3,N
1711445335.1,286047005.7,Y
1711445355.9,286047004.4,P
1711445375.7,286047001.7,N
1711445395.6,286047003.9,N
1711445415.4,286047006.0,Y
1711445435.2,286047000.3,P
1711445455.1,286047000.2,N
1711445456.0,286047000.2,N
1711445475.8,286047000.3,N
1711445495.7,286047000.9,N
1711445515.5,286046998.4,N
1711445535.3,286046999.1,N
1711445555.2,286046996.9,N
1711445575.0,286046997.8,N
1711445575.9,286046997.8,N
1711445595.7,286046996.7,N
1711445615.6,286046999.1,N
1711445635.4,286046998.6,N
1711445655.3,286046999.0,N
1711445675.1,286046999.0,N
1711445676.0,286046999.0,N
1711445695.8,286046999.3,N
1711445715.7,286046998.6,N
1711445735.5,286046999.9,N
1711445755.3,286047000.5,N
1711445775.2,286047000.1,N
1711445795.0,286047000.6,N
1711445795.9,286047000.6,N
1711445815.8,286047000.5,N
1711445835.6,286046998.9,N
1711445855.4,286046999.3,N
1711445875.3,286046998.8,N
1711445925.1,286046998.9,E
1711445935.1,286046998.7,N
1711445936.0,286046998.7,P
1711445955.8,286046999.9,P
1711445975.6,286046998.1,Y
1711445995.5,286047000.0,P
1711446015.3,286047000.9,N
1711446035.2,286047000.6,N
1711446055.9,286047000.8,N
1711446075.7,286046998.3,N
1711446095.6,286047001.2,N
1711446115.4,286046998.1,N
1711446135.2,286047000.7,N
1711446155.1,286047000.6,N
1711446156.0,286047000.6,N
1711446175.8,286047000.9,N
1711446195.7,286046999.7,N
1711446215.5,286047002.7,N
1711446235.3,286047001.3,N
1711446255.2,286047001.7,N
1711446275.0,286047001.7,N
1711446275.9,286047001.7,N
1711446295.7,286047002.7,N
1711446315.6,286047002.4,N
1711446335.4,286047002.3,N
1711446355.3,286047002.8,N
1711446375.1,286047001.5,N
1711446376.0,286047001.5,N
1711446395.8,286047001.4,N
1711446415.7,286047004.4,Y
1711446435.5,286047000.2,P
1711446455.4,286047000.1,N
1711446475.2,286047000.4,N
1711446495.0,286047002.8,Y
1711446495.9,286047002.8,P
1711446515.8,286046999.8,N
1711446535.6,286047002.4,N
1711446555.4,286046999.7,N
1711446575.3,286047002.7,N
1711446595.1,286047001.7,N
1711446615.9,286047004.4,Y
1711446635.7,286047001.9,P
1711446655.5,286047004.2,P
1711446675.4,286047001.4,N
1711446695.2,286047004.3,Y
1711446715.1,286047002.8,P
1711446716.0,286047002.8,P
1711446735.8,286047000.2,N
1711446755.6,286047000.1,N
1711446775.5,286047000.8,N
1711446795.3,286047000.5,N
1711446815.2,286047000.8,N
1711446835.9,286046996.6,Y
1711446855.7,286046997.0,P
1711446875.6,286046996.9,N
1711446895.4,286046998.4,N
1711446915.2,286046999.0,N
1711446935.1,286046997.0,N
1711446936.0,286046997.0,N
1711446955.8,286046996.5,N
1711446975.7,286046996.8,N
1711446995.5,286046997.9,N
1711447015.3,286046997.7,N
1711447035.2,286046997.5,N
1711447055.0,286046997.8,N
1711447055.9,286046997.8,N
1711447075.7,286046997.5,N
1711447095.6,286046997.3,N
1711447115.4,286046996.5,Y
1711447135.3,286047002.8,P
1711447155.1,286047002.4,N
1711447175.8,286047002.2,N
1711447195.7,286047000.9,N
