#timestamp,LO_Frequency,Hit,StdDev 
1556992815.5,286046998.8,N
1556992835.3,286046998.2,N
1556992855.2,286047000.7,N
1556992875.0,286046999.9,N
1556992875.9,286046999.9,N
1556992895.7,286047002.8,N
1556992915.6,286047002.1,N
1556992935.4,286047002.3,N
1556992955.3,286047004.4,N
1556992975.1,286046999.9,N
1556992976.0,286046999.9,N
1556992995.8,286047001.0,N
1556993015.7,286047000.6,N
1556993035.5,286046999.8,N
1556993055.3,286047002.3,N
1556993075.2,286046998.1,N
1556993095.0,286046999.2,N
1556993095.9,286046999.2,N
1556993115.8,286046997.2,N
1556993135.6,286046996.5,N
1556993155.4,286046999.4,N
1556993175.3,286046999.1,N
1556993195.1,286047000.5,N
1556993215.8,286047000.9,N
1556993235.7,286047001.2,N
1556993255.5,286047000.6,N
1556993275.4,286046998.1,N
1556993295.2,286046998.6,N
1556993315.0,286046999.0,N
1556993315.9,286046999.0,N
1556993335.8,286047000.7,N
1556993355.6,286046998.3,N
1556993375.5,286047001.1,N
1556993395.3,286046998.5,N
1556993415.1,286047001.0,N
1556993435.9,286047000.6,N
1556993455.9,286046998.5,N
1556993475.7,286046999.0,N
1556993495.6,286047001.0,N
1556993515.4,286047000.3,N
1556993535.2,286046998.5,N
1556993555.1,286046998.6,N
1556993556.0,286046998.6,N
1556993575.8,286047000.6,N
1556993595.7,286046998.6,N
1556993615.5,286046998.2,N
1556993635.3,286046998.3,N
1556993655.2,286046997.2,N
1556993675.0,286046997.4,N
1556993675.9,286046997.4,N
1556993695.8,286046996.9,N
1556993715.6,286046999.0,N
1556993735.4,286046996.6,N
1556993755.3,286046997.1,N
1556993775.1,286046997.2,N
1556993795.8,286046996.7,N
1556993815.7,286046996.6,N
1556993835.5,286046999.3,N
1556993855.4,286047001.2,N
1556993875.2,286046998.7,N
1556993895.0,286046998.3,N
1556993895.9,286046998.3,N
1556993915.8,286046998.9,N
1556993935.6,286046998.6,N
1556993955.4,286046998.7,N
1556993975.3,286046998.5,N
1556993995.1,286046998.7,N
1556994015.9,286047001.0,N
1556994035.7,286047000.7,N
1556994055.5,286047000.4,N
1556994075.4,286046998.2,N
1556994095.2,286046997.0,N
1556994115.1,286046996.6,N
1556994116.0,286046996.6,N
1556994135.8,286046999.1,N
1556994155.6,286046999.6,N
1556994175.5,286046998.3,N
1556994195.3,286046998.2,N
1556994215.1,286046999.4,N
1556994235.9,286046999.6,N
1556994255.7,286046998.0,N
1556994275.6,286046996.4,N
1556994295.4,286046996.1,N
1556994315.2,286046995.8,Y
1556994335.1,286046995.2,P
1556994336.0,286046995.2,P
1556994355.8,286046997.4,N
1556994375.7,286046995.2,Y
1556994395.5,286046999.8,P
1556994415.3,286047000.2,N
1556994435.2,286047000.0,N
1556994455.9,286046998.9,N
1556994475.7,286046998.3,N
1556994495.6,286046998.1,N
1556994515.4,286047001.0,N
1556994535.2,286046999.8,N
1556994555.1,286047001.5,N
1556994556.0,286047001.5,N
1556994575.8,286047000.1,N
1556994595.7,286047000.1,N
1556994615.5,286046999.9,N
1556994635.3,286047000.2,N
1556994655.2,286046998.9,N
1556994675.0,286047000.0,N
1556994675.9,286047000.0,N
1556994695.7,286047000.7,N
1556994715.6,286046999.0,N
1556994735.4,286046998.7,N
1556994755.3,286046999.6,N
1556994775.1,286047000.5,N
1556994776.0,286047000.5,N
1556994795.8,286047000.0,N
1556994815.7,286047000.2,N
1556994835.5,286047002.4,N
1556994855.3,286047000.3,N
1556994875.2,286046999.8,N
1556994895.0,286046999.7,N
1556994895.9,286046999.7,N
1556994915.8,286046999.8,N
1556994935.6,286047002.2,N
1556994955.4,286047001.6,N
1556994975.3,286047001.0,N
1556994995.1,286046999.3,N
1556995015.8,286046998.5,N
1556995035.7,286047000.4,N
1556995055.5,286047002.5,N
1556995075.4,286047002.1,N
1556995095.2,286047004.3,Y
1556995115.0,286047002.9,P
1556995115.9,286047002.9,N
1556995135.8,286047005.8,P
1556995155.6,286047005.5,N
1556995175.5,286047003.0,N
1556995195.3,286047003.1,N
1556995215.1,286047003.6,N
1556995235.9,286047004.2,N
1556995255.7,286047003.2,N
1556995275.5,286047003.2,N
1556995295.4,286047001.3,N
1556995315.2,286047002.0,N
1556995335.0,286047001.9,N
1556995335.9,286047001.9,N
1556995355.8,286047003.4,N
1556995375.6,286047004.4,Y
1556995395.5,286047001.2,P
1556995415.3,286046998.3,N
1556995435.1,286046998.3,N
1556995455.9,286046999.1,N
1556995475.7,286046996.9,N
1556995495.5,286046994.9,N
1556995515.4,286046996.5,N
1556995535.2,286046998.4,N
1556995555.1,286047001.0,N
1556995556.0,286047001.0,N
1556995575.8,286047000.7,N
1556995595.7,286047002.5,N
1556995615.5,286046999.7,N
1556995635.3,286047000.7,N
1556995655.2,286046998.4,N
1556995675.0,286047000.0,N
1556995675.9,286047000.0,N
1556995695.7,286047000.8,N
1556995715.6,286047001.0,N
1556995735.4,286046998.7,N
1556995755.3,286046999.6,N
1556995775.1,286046996.6,N
1556995795.8,286046998.6,N
1556995815.7,286046998.7,N
1556995835.5,286047001.2,N
1556995855.3,286047000.3,N
1556995875.2,286047001.8,N
1556995895.0,286047001.8,N
1556995895.9,286047001.8,N
1556995915.8,286047001.4,N
1556995935.6,286047002.0,N
1556995955.4,286047001.7,N
1556995975.3,286047000.3,N
1556995995.1,286047000.2,N
1556996015.9,286047000.0,N
1556996035.7,286047000.8,N
1556996055.5,286046998.1,N
1556996075.4,286047001.2,N
1556996095.2,286047000.1,N
1556996115.0,286047001.7,N
1556996115.9,286047001.7,N
1556996135.8,286047001.6,N
1556996155.6,286047002.5,N
1556996175.5,286047002.0,N
1556996195.3,286047002.4,N
1556996215.1,286047001.9,N
1556996235.9,286047001.3,N
1556996255.7,286047002.2,N
1556996275.5,286046999.9,N
1556996295.4,286047002.8,N
1556996315.2,286047002.3,N
1556996335.1,286047002.4,N
1556996336.0,286047002.4,N
1556996355.8,286047002.1,N
1556996375.6,286047000.3,N
1556996395.5,286047000.8,N
