#timestamp,LO_Frequency,Hit,StdDev 
1572544815.7,286047001.3,N
1572544835.5,286047000.7,N
1572544855.4,286046996.9,N
1572544875.2,286046998.9,N
1572544895.1,286046997.5,N
1572544896.0,286046997.5,N
1572544915.8,286046993.4,N
1572544935.6,286046995.7,N
1572544955.5,286046992.2,N
1572544975.3,286046994.4,N
1572544995.1,286046993.3,N
1572545015.9,286046997.3,N
1572545035.7,286047000.8,N
1572545055.6,286047000.7,N
1572545075.4,286047000.4,N
1572545095.2,286047000.8,N
1572545115.1,286047000.3,N
1572545116.0,286047000.3,N
1572545135.8,286047001.7,N
1572545155.7,286047002.1,N
1572545175.5,286047001.3,N
1572545195.3,286047000.1,N
1572545215.2,286046998.2,N
1572545235.0,286047001.1,N
1572545235.9,286047001.1,N
1572545255.7,286047001.0,N
1572545275.6,286047000.6,N
1572545295.4,286046998.2,N
1572545315.3,286047002.3,N
1572545335.1,286047000.3,N
1572545336.0,286047000.3,N
1572545355.8,286047003.9,N
1572545375.7,286047002.9,N
1572545395.5,286047007.6,N
1572545415.3,286047006.8,N
1572545435.2,286047006.7,N
1572545455.0,286047009.1,N
1572545455.9,286047009.1,N
1572545475.8,286047008.8,N
1572545495.6,286047007.4,N
1572545515.4,286047008.5,N
1572545535.3,286047006.2,N
1572545555.1,286047006.8,N
1572545575.8,286047006.6,N
1572545595.7,286047006.3,N
1572545615.5,286047010.6,Y
1572545635.4,286047003.4,P
1572545655.2,286047005.4,P
1572545675.0,286047003.2,P
1572545675.9,286047003.2,Y
1572545695.8,286046998.9,P
1572545715.6,286046998.5,N
1572545735.5,286047002.6,N
1572545755.3,286047000.9,N
1572545775.1,286047001.1,N
1572545795.9,286047004.3,N
1572545815.7,286047001.9,N
1572545835.5,286047004.3,N
1572545855.4,286047001.9,N
1572545875.2,286046998.4,N
1572545895.1,286046997.9,N
1572545896.0,286046997.9,N
1572545915.8,286046998.9,N
1572545935.6,286046996.8,N
1572545955.5,286046997.1,N
1572545975.3,286046997.4,N
1572545995.2,286046996.8,N
1572546015.9,286046996.8,N
1572546035.7,286047000.7,N
1572546055.6,286047001.1,N
1572546075.4,286047000.8,N
1572546095.3,286046998.5,N
1572546115.1,286046995.4,N
1572546116.0,286046995.4,N
1572546135.8,286046995.0,N
1572546155.7,286046997.9,N
1572546175.5,286046998.0,N
1572546195.3,286046997.3,N
1572546215.2,286046996.8,N
1572546235.0,286047001.2,N
1572546235.9,286047001.2,N
1572546255.8,286046999.6,N
1572546275.6,286046997.1,N
1572546295.4,286046997.7,N
1572546315.3,286046997.1,N
1572546335.1,286046995.4,N
1572546355.8,286046995.4,N
1572546375.7,286046992.0,Y
1572546395.5,286046993.7,P
1572546415.4,286046996.0,N
1572546435.2,286046995.7,N
1572546455.0,286046997.2,N
1572546455.9,286046997.2,N
1572546475.8,286046999.6,N
1572546495.6,286046999.1,N
1572546515.4,286047002.6,N
1572546535.3,286047002.5,N
1572546555.1,286047001.6,N
1572546575.9,286047005.8,N
1572546595.7,286047003.9,N
1572546615.5,286047001.7,N
1572546635.4,286047002.2,N
1572546655.2,286047003.9,N
1572546675.0,286047003.0,N
1572546675.9,286047003.0,N
1572546695.8,286047003.7,N
1572546715.6,286047005.9,N
1572546735.5,286047006.0,N
1572546755.3,286047005.2,N
1572546775.1,286047003.2,N
1572546795.9,286047003.8,N
1572546815.7,286047001.5,N
1572546835.5,286047000.3,N
1572546855.4,286046998.9,N
1572546875.2,286046997.2,N
1572546895.1,286046996.8,N
1572546896.0,286046996.8,N
1572546915.8,286046999.0,N
1572546935.6,286047002.3,N
1572546955.5,286047003.8,N
1572546975.3,286047004.1,N
1572546995.1,286047003.7,N
1572547015.9,286047007.0,N
1572547035.7,286047006.4,N
1572547055.6,286047006.3,N
1572547075.4,286047007.6,N
1572547095.2,286047006.7,N
1572547115.1,286047006.6,N
1572547116.0,286047006.6,N
1572547135.8,286047007.9,N
1572547155.7,286047007.4,N
1572547175.5,286047004.8,N
1572547195.3,286047006.9,N
1572547215.2,286047009.0,N
1572547235.0,286047007.9,N
1572547235.9,286047007.9,N
1572547255.7,286047010.2,N
1572547275.6,286047010.7,N
1572547295.4,286047010.5,N
1572547315.3,286047008.3,N
1572547335.1,286047010.5,N
1572547336.0,286047010.5,N
1572547355.8,286047010.5,N
1572547375.7,286047010.5,N
1572547395.5,286047010.1,N
1572547415.3,286047012.1,Y
1572547435.2,286047005.5,P
1572547455.0,286047004.6,P
1572547455.9,286047004.6,P
1572547475.8,286047007.4,Y
1572547495.6,286046999.7,P
1572547515.4,286046999.8,N
1572547535.3,286047002.1,N
1572547555.1,286047003.6,N
1572547575.9,286047003.7,N
1572547595.7,286047004.3,N
1572547615.5,286047003.5,N
1572547635.4,286047003.0,N
1572547655.2,286047004.7,N
1572547675.0,286047004.8,N
1572547675.9,286047004.8,N
1572547695.8,286047005.6,Y
1572547715.6,286047002.4,P
1572547735.5,286047002.4,P
1572547755.3,286047000.1,N
1572547775.1,286046998.8,N
1572547795.9,286047001.1,N
1572547815.7,286046999.1,N
1572547835.5,286046998.4,N
1572547855.4,286046996.9,N
1572547875.2,286046997.9,N
1572547895.0,286046995.1,N
1572547896.0,286046995.1,N
1572547915.8,286046993.4,N
1572547935.6,286046994.1,N
1572547955.5,286046995.9,N
1572547975.3,286046993.5,N
1572547995.1,286046996.1,N
1572548015.9,286046994.5,N
1572548035.7,286046992.7,N
1572548055.5,286046992.7,N
1572548075.4,286046988.5,Y
1572548095.2,286046994.1,P
1572548115.1,286046995.0,P
1572548116.0,286046995.0,P
1572548135.8,286046997.8,N
1572548155.6,286046997.6,N
1572548175.5,286046998.6,N
1572548195.3,286047000.5,N
1572548215.2,286047003.5,N
1572548235.9,286047003.2,N
1572548255.7,286047007.1,N
1572548275.6,286047008.2,N
1572548295.4,286047009.7,N
1572548315.2,286047010.0,N
1572548335.1,286047006.2,N
1572548336.0,286047006.2,N
1572548355.8,286047008.0,N
1572548375.7,286047009.5,N
1572548395.5,286047009.0,N
