#timestamp,LO_Frequency,Hit,StdDev 
1645250415.8,286046965.6,N
1645250435.6,286046966.1,N
1645250455.4,286046967.6,N
1645250475.3,286046963.2,N
1645250495.1,286046963.1,N
1645250515.8,286046959.1,N
1645250535.7,286046958.0,Y
1645250555.5,286046987.0,P
1645250605.4,286047000.0,E
1645250615.3,286047012.6,N
1645250635.1,286047023.4,P
1645250655.9,286047020.1,P
1645250675.7,286047012.7,N
1645250695.6,286047006.5,N
1645250715.4,286047010.6,N
1645250735.2,286047016.2,N
1645250755.1,286047032.7,Y
1645250756.0,286047032.7,P
1645250775.8,286047014.3,N
1645250795.7,286047006.5,N
1645250815.5,286047007.3,N
1645250835.3,286047001.4,N
1645250855.2,286046996.6,N
1645250875.0,286046990.3,N
1645250875.9,286046990.3,N
1645250895.7,286046991.7,N
1645250915.6,286046992.8,N
1645250935.4,286046997.9,N
1645250955.3,286046996.6,N
1645250975.1,286046997.5,N
1645250976.0,286046997.5,N
1645250995.8,286046993.5,N
1645251015.7,286046995.2,N
1645251035.5,286046991.8,N
1645251055.3,286046995.1,N
1645251075.2,286047019.2,N
1645251095.0,286047043.2,Y
1645251095.9,286047043.2,P
1645251115.8,286047041.3,N
1645251135.6,286047032.7,N
1645251155.4,286047021.0,N
1645251175.3,286047014.6,N
1645251195.1,286047011.6,N
1645251215.9,286047006.0,N
1645251235.7,286046999.2,N
1645251255.5,286047007.1,N
1645251275.4,286047014.6,N
1645251295.2,286047018.2,N
1645251315.0,286047013.5,N
1645251315.9,286047013.5,N
1645251335.8,286047007.0,N
1645251355.6,286047001.4,N
1645251375.5,286047003.2,N
1645251395.3,286046998.2,N
1645251415.1,286046994.2,N
1645251435.9,286046992.2,N
1645251455.7,286046990.0,N
1645251475.5,286046986.3,N
1645251495.4,286046983.1,N
1645251515.2,286046983.0,N
1645251535.1,286046981.3,N
1645251536.0,286046981.3,N
1645251555.8,286046977.6,N
1645251575.6,286046976.6,N
1645251595.5,286046975.3,N
1645251615.3,286046974.9,N
1645251635.1,286046974.8,N
1645251655.9,286046980.2,N
1645251675.7,286046989.6,N
1645251695.6,286046989.2,N
1645251715.4,286046990.5,N
1645251735.2,286046991.2,N
1645251755.1,286046988.6,N
1645251756.0,286046988.6,N
1645251775.8,286047004.2,N
1645251795.6,286047016.8,N
1645251815.5,286047028.1,N
1645251835.3,286047044.9,Y
1645251855.2,286047056.1,P
1645251875.9,286047069.5,N
1645251895.7,286047070.7,N
1645251915.6,286047074.9,N
1645251935.4,286047086.9,N
1645251955.3,286047092.9,Y
1645251975.1,286047027.2,P
1645251976.0,286047027.2,N
1645251995.8,286047021.1,N
1645252015.7,286047011.2,N
1645252035.5,286047000.2,N
1645252055.3,286046998.5,N
1645252075.2,286047004.3,N
1645252095.0,286046995.0,N
1645252095.9,286046995.0,N
1645252115.8,286046987.2,N
1645252135.6,286046984.7,N
1645252155.4,286046976.4,N
1645252175.3,286046970.3,N
1645252195.1,286046963.5,N
1645252215.8,286046964.1,N
1645252235.7,286046961.3,N
1645252255.5,286046958.9,N
1645252275.4,286046951.7,N
1645252295.2,286046948.9,N
1645252315.0,286046948.5,N
1645252315.9,286046948.5,N
1645252335.8,286046949.4,N
1645252355.6,286046953.1,N
1645252375.4,286046951.5,N
1645252395.3,286046942.7,N
1645252415.1,286046941.0,N
1645252435.9,286046943.6,N
1645252455.7,286046938.3,N
1645252475.5,286046936.8,N
1645252495.4,286046938.5,N
1645252515.2,286046937.7,N
1645252535.0,286046937.4,N
1645252536.0,286046937.4,N
1645252555.8,286046949.7,N
1645252575.6,286046956.8,N
1645252595.5,286046964.0,N
1645252615.3,286046960.0,N
1645252635.1,286046957.0,N
1645252655.9,286046954.6,N
1645252675.7,286046950.1,Y
1645252695.6,286047002.7,P
1645252715.4,286047010.4,N
1645252735.2,286047010.5,N
1645252755.1,286047008.9,N
1645252756.0,286047008.9,N
1645252775.8,286047006.9,N
1645252795.6,286047006.3,N
1645252815.5,286047010.4,N
1645252835.3,286047017.6,N
1645252855.2,286047016.3,N
1645252875.9,286047013.0,N
1645252895.7,286047004.7,N
1645252915.6,286047002.3,N
1645252935.4,286047002.8,N
1645252955.2,286046994.3,N
1645252975.1,286046989.8,N
1645252976.0,286046989.8,N
1645252995.8,286046982.2,N
1645253015.7,286046989.6,N
1645253035.5,286046993.6,N
1645253055.3,286046990.6,N
1645253075.2,286046983.8,N
1645253095.0,286046983.3,N
1645253095.9,286046983.3,N
1645253115.7,286046985.1,N
1645253135.6,286046979.4,N
1645253155.4,286046981.2,N
1645253175.3,286046989.4,N
1645253195.1,286046987.5,N
1645253196.0,286046987.5,N
1645253215.8,286046989.8,N
1645253235.7,286046983.8,N
1645253255.5,286046980.7,N
1645253275.4,286046977.7,N
1645253295.2,286046978.6,N
1645253315.0,286046976.6,N
1645253315.9,286046976.6,N
1645253335.8,286046978.6,N
1645253355.6,286046988.2,N
1645253375.4,286046990.6,N
1645253395.3,286046989.2,N
1645253415.1,286046987.0,N
1645253435.9,286046991.6,N
1645253455.7,286046989.9,N
1645253475.5,286046983.9,Y
1645253495.4,286046997.9,P
1645253515.2,286046999.0,N
1645253535.0,286046997.8,N
1645253536.0,286046997.8,N
1645253555.8,286046994.7,N
1645253575.6,286046995.2,N
1645253595.5,286046999.6,N
1645253615.3,286046992.2,N
1645253635.1,286046989.3,N
1645253655.9,286046985.5,Y
1645253675.7,286046991.9,P
1645253695.6,286046994.4,P
1645253715.4,286046992.2,P
1645253735.2,286046990.7,Y
1645253755.1,286046997.2,P
1645253756.0,286046997.2,N
1645253775.8,286047000.8,N
1645253795.6,286047003.1,N
1645253815.5,286047006.2,N
1645253835.3,286047013.7,Y
1645253855.2,286047014.7,P
1645253875.9,286047011.7,N
1645253895.7,286047012.0,N
1645253915.6,286047011.6,N
1645253935.4,286047015.0,N
1645253955.2,286047009.8,N
1645253975.1,286047007.1,N
1645253976.0,286047007.1,N
1645253995.8,286047006.9,N
