#timestamp,LO_Frequency,Hit 
1502776815.6,286046997.5,N
1502776835.4,286046996.0,N
1502776855.2,286046993.5,P
1502776875.1,286046996.7,N
1502776876.0,286046996.7,N
1502776895.8,286046997.6,N
1502776915.6,286046995.4,P
1502776935.5,286046996.7,P
1502776955.3,286046998.3,P
1502776975.1,286046999.5,N
1502776995.9,286046994.9,P
1502777015.7,286047000.0,N
1502777035.5,286047000.9,N
1502777055.4,286047001.1,N
1502777075.2,286046999.2,N
1502777095.0,286046997.2,N
1502777095.9,286046997.2,N
1502777115.8,286046999.4,N
1502777135.6,286046999.5,N
1502777155.4,286046999.2,N
1502777175.3,286046995.1,N
1502777195.1,286046995.2,N
1502777215.8,286046997.5,N
1502777235.0,286047001.1,N
1502777235.9,286047001.1,N
1502777255.8,286047004.6,N
1502777275.6,286047009.1,P
1502777295.4,286047010.6,N
1502777315.3,286047011.4,N
1502777335.1,286047014.4,N
1502777336.0,286047014.4,N
1502777355.8,286047016.9,P
1502777375.7,286047010.3,N
1502777395.5,286047007.9,N
1502777415.3,286047008.2,N
1502777435.2,286047012.4,P
1502777455.0,286047002.4,N
1502777455.9,286047002.4,N
1502777475.7,286047004.4,N
1502777495.6,286047005.8,N
1502777515.4,286047004.9,N
1502777535.2,286047006.1,N
1502777555.1,286047007.9,N
1502777556.0,286047007.9,N
1502777575.8,286047015.2,P
1502777595.6,286047006.4,N
1502777615.5,286047008.9,N
1502777635.3,286047009.7,N
1502777655.1,286047009.6,N
1502777675.9,286047009.8,P
1502777695.7,286046996.8,P
1502777715.6,286047004.1,N
1502777735.4,286047002.0,N
1502777755.2,286047004.2,N
1502777775.0,286047005.7,N
1502777775.9,286047005.7,N
1502777795.8,286047004.6,N
1502777815.6,286047006.3,N
1502777835.4,286047006.5,N
1502777855.3,286047010.3,P
1502777875.1,286047002.9,N
1502777895.8,286047003.6,N
1502777915.7,286047007.1,N
1502777935.5,286047009.0,P
1502777955.3,286047002.2,N
1502777975.2,286047003.8,N
1502777995.0,286047003.8,N
1502777995.9,286047003.8,N
1502778015.7,286047005.8,N
1502778035.6,286047001.7,N
1502778055.4,286047000.6,N
1502778075.2,286047001.5,N
1502778095.1,286047004.0,N
1502778096.0,286047004.0,N
1502778115.8,286047000.6,N
1502778135.6,286047000.4,N
1502778155.5,286047000.5,N
1502778175.3,286047001.9,N
1502778195.1,286047002.0,N
1502778215.9,286047002.6,N
1502778235.7,286047002.2,N
1502778255.5,286047003.1,N
1502778275.4,286047004.2,N
1502778295.2,286047005.4,N
1502778315.0,286047006.5,P
1502778315.9,286047006.5,P
1502778335.8,286047005.5,P
1502778355.6,286047005.3,P
1502778375.4,286046999.1,P
1502778395.3,286046999.6,N
1502778415.1,286047002.3,N
1502778435.8,286047002.4,N
1502778455.7,286046998.6,N
1502778475.5,286047002.2,N
1502778495.3,286047001.1,N
1502778515.2,286046997.1,N
1502778535.9,286046997.1,N
1502778555.7,286046995.3,N
1502778575.6,286047001.2,N
1502778595.4,286046998.2,N
1502778615.2,286046999.5,N
1502778635.0,286047000.5,N
1502778636.0,286047000.5,N
1502778655.8,286046998.2,N
1502778675.6,286046999.2,N
1502778695.4,286046999.6,N
1502778715.3,286047000.0,N
1502778735.1,286047003.1,N
1502778755.8,286047004.4,N
1502778775.7,286047001.9,N
1502778795.5,286047000.9,N
1502778815.3,286046998.5,N
1502778835.2,286046999.9,N
1502778855.9,286047000.0,N
1502778875.7,286047001.1,N
1502778895.6,286047000.1,N
1502778915.4,286047002.6,N
1502778935.2,286047000.0,N
1502778955.0,286047002.4,N
1502778956.0,286047002.4,N
1502778975.8,286047000.6,N
1502778995.6,286046998.4,N
1502779015.4,286047000.4,N
1502779035.3,286047004.0,N
1502779055.1,286047005.8,N
1502779075.7,286047007.6,P
1502779095.5,286047004.8,N
1502779115.4,286047002.0,N
1502779135.2,286047000.0,N
1502779155.0,286046998.6,N
1502779155.9,286046998.6,N
1502779175.8,286046998.9,N
1502779195.6,286046999.0,N
1502779215.4,286046995.3,N
1502779235.3,286047001.1,N
1502779255.1,286047001.0,N
1502779275.8,286047003.2,N
1502779295.7,286047001.5,N
1502779315.5,286047003.7,N
1502779335.3,286047003.0,N
1502779355.2,286047003.9,N
1502779375.9,286047005.9,N
1502779395.7,286047003.2,N
1502779415.1,286047002.9,N
1502779435.8,286047004.0,N
1502779455.7,286047004.3,N
1502779475.5,286047007.1,N
1502779495.3,286047005.8,N
1502779515.2,286047000.8,N
1502779535.9,286047000.9,N
1502779555.7,286046998.1,N
1502779575.6,286046998.6,N
1502779595.4,286047004.1,N
1502779615.2,286047004.2,N
1502779635.1,286047001.8,N
1502779655.3,286047003.2,N
1502779675.1,286047000.3,N
1502779695.9,286047002.8,N
1502779715.7,286047003.0,N
1502779735.5,286047001.9,N
1502779755.4,286047000.1,N
1502779775.2,286046999.5,N
1502779795.0,286046997.3,N
1502779795.9,286046997.3,N
1502779815.8,286046995.1,N
1502779835.6,286046996.7,N
1502779855.4,286046998.5,N
1502779875.3,286046999.4,N
1502779895.1,286046997.4,N
1502779896.0,286046997.4,N
1502779915.8,286046995.0,N
1502779935.7,286046996.1,N
1502779955.5,286046996.3,N
1502779975.3,286046995.2,N
1502779995.2,286046997.7,N
1502780015.9,286046996.3,N
1502780035.7,286046996.1,N
1502780055.6,286046995.6,N
1502780075.4,286046993.4,N
1502780095.2,286046999.0,N
1502780115.0,286046996.7,N
1502780116.0,286046996.7,N
1502780135.8,286046995.3,N
1502780155.6,286046993.6,N
1502780175.5,286046990.5,P
1502780195.3,286046991.7,N
1502780215.1,286046994.4,N
1502780235.9,286046996.6,N
1502780255.7,286046996.5,N
1502780275.5,286046995.2,N
1502780295.3,286046999.0,N
1502780315.2,286046999.8,N
1502780335.0,286046998.4,N
1502780335.9,286046998.4,N
1502780355.7,286047000.3,N
1502780375.6,286047001.4,N
1502780395.4,286047002.4,N
