#timestamp,LO_Frequency,Hit,StdDev 
1509966015.0,286047002.8,N
1509966015.9,286047002.8,N
1509966035.8,286047002.4,N
1509966055.6,286047003.7,N
1509966075.4,286047001.3,N
1509966095.3,286047000.6,N
1509966115.1,286047001.0,N
1509966135.8,286046998.4,N
1509966155.7,286047004.1,N
1509966175.5,286047009.5,N
1509966195.3,286047014.0,Y
1509966215.2,286047010.8,P
1509966235.0,286047010.6,N
1509966235.9,286047010.6,N
1509966255.7,286047003.5,N
1509966275.6,286047001.9,N
1509966295.4,286047008.5,N
1509966315.2,286047007.3,N
1509966335.1,286047009.2,N
1509966336.0,286047009.2,N
1509966355.8,286047007.4,N
1509966375.6,286047008.6,N
1509966395.5,286047009.6,N
1509966415.3,286047009.6,N
1509966435.1,286047009.5,N
1509966455.9,286047008.8,N
1509966475.7,286047009.3,Y
1509966495.5,286047002.1,P
1509966515.4,286047002.4,N
1509966535.2,286047002.7,N
1509966555.0,286047000.1,N
1509966555.9,286047000.1,N
1509966575.8,286046995.5,N
1509966595.6,286046994.0,N
1509966615.4,286046995.0,N
1509966635.3,286046995.0,N
1509966655.1,286046996.1,N
1509966675.8,286046999.9,N
1509966695.7,286047000.3,N
1509966715.5,286046999.3,N
1509966735.3,286047003.5,N
1509966755.2,286047001.9,N
1509966775.0,286047007.5,N
1509966775.9,286047007.5,N
1509966795.7,286047006.9,N
1509966815.6,286047005.4,N
1509966835.4,286047004.5,N
1509966855.2,286047009.4,N
1509966875.1,286047014.2,Y
1509966876.0,286047014.2,P
1509966895.8,286047012.5,N
1509966915.7,286047009.8,N
1509966935.5,286047012.4,N
1509966955.3,286047010.3,N
1509966975.2,286047006.4,N
1509966995.9,286047013.5,Y
1509967015.7,286047002.2,P
1509967035.6,286046998.5,N
1509967055.4,286046999.3,N
1509967075.2,286046995.0,N
1509967095.1,286046997.4,N
1509967096.0,286046997.4,N
1509967115.8,286046997.8,N
1509967135.6,286046993.8,N
1509967155.5,286046993.9,N
1509967175.3,286046994.0,N
1509967195.1,286046988.7,N
1509967215.9,286046988.9,N
1509967235.7,286046986.6,N
1509967255.5,286046981.8,Y
1509967275.4,286046989.3,P
1509967295.2,286046992.5,N
1509967315.0,286046995.7,N
1509967315.9,286046995.7,N
1509967335.8,286046993.6,N
1509967355.6,286046988.7,Y
1509967375.4,286046991.9,P
1509967395.3,286046991.5,P
1509967415.1,286046991.9,P
1509967435.8,286047000.4,N
1509967455.7,286047000.0,N
1509967475.5,286046996.6,N
1509967495.3,286046997.8,N
1509967515.2,286046994.1,N
1509967535.0,286046995.9,N
1509967535.9,286046995.9,N
1509967555.7,286046993.6,N
1509967575.6,286046992.5,N
1509967595.4,286046993.7,N
1509967615.2,286046999.6,N
1509967635.1,286046997.8,N
1509967636.0,286046997.8,N
1509967655.8,286046994.7,N
1509967675.6,286046996.0,N
1509967695.5,286046997.6,N
1509967715.3,286046996.8,N
1509967735.1,286046995.7,N
1509967755.9,286046993.6,N
1509967775.7,286046995.7,N
1509967795.5,286046998.3,N
1509967815.4,286047002.3,N
1509967835.2,286047002.3,N
1509967855.0,286046996.5,N
1509967855.9,286046996.5,N
1509967875.8,286046998.2,N
1509967895.6,286046993.4,N
1509967915.4,286046993.0,N
1509967935.3,286046988.4,Y
1509967955.1,286046989.9,P
1509967975.9,286046989.0,P
1509967995.7,286046991.9,N
1509968015.5,286046988.6,Y
1509968035.4,286046999.4,P
1509968055.2,286046998.3,N
1509968075.0,286047000.9,N
1509968075.9,286047000.9,N
1509968095.8,286047000.8,N
1509968115.6,286047003.1,N
1509968135.4,286047002.5,N
1509968155.3,286047002.8,N
1509968175.1,286047002.8,N
1509968176.0,286047002.8,N
1509968195.8,286047001.3,N
1509968215.7,286047000.1,N
1509968235.5,286047002.6,N
1509968255.3,286047004.9,N
1509968275.2,286047008.1,N
1509968295.9,286047006.5,N
1509968315.7,286047005.8,N
1509968335.6,286047005.6,N
1509968355.4,286047009.6,N
1509968375.2,286047010.4,N
1509968395.1,286047007.2,N
1509968396.0,286047007.2,N
1509968415.8,286047002.4,N
1509968435.6,286046996.9,N
1509968455.5,286046998.0,N
1509968475.3,286046995.3,N
1509968495.1,286046999.1,N
1509968515.9,286046995.4,N
1509968535.7,286046994.1,N
1509968555.5,286046997.3,N
1509968575.4,286047000.0,N
1509968595.2,286046998.6,N
1509968615.0,286047002.3,N
1509968615.9,286047002.3,N
1509968635.8,286047007.0,N
1509968655.6,286047005.2,N
1509968675.4,286047004.8,N
1509968695.3,286047003.8,N
1509968715.1,286047000.5,N
1509968735.8,286047002.5,N
1509968755.7,286047000.4,N
1509968775.5,286047006.7,N
1509968795.3,286047011.1,N
1509968815.2,286047011.5,N
1509968835.9,286047012.3,N
1509968855.7,286047010.3,N
1509968875.6,286047010.1,N
1509968895.4,286047004.6,N
1509968915.2,286046999.7,N
1509968935.1,286047003.4,N
1509968936.0,286047003.4,N
1509968955.8,286047005.2,N
1509968975.6,286047007.3,N
1509968995.5,286047002.8,N
1509969015.3,286047002.9,N
1509969035.1,286047004.9,N
1509969055.9,286047004.7,N
1509969075.7,286047005.8,N
1509969095.6,286047008.5,N
1509969115.4,286047007.4,N
1509969135.2,286047004.6,N
1509969155.1,286047004.0,N
1509969156.0,286047004.0,N
1509969175.8,286047000.9,N
1509969195.6,286047001.1,N
1509969215.5,286047000.9,N
1509969235.3,286046998.7,N
1509969255.1,286046999.3,N
1509969275.9,286047004.8,N
1509969295.7,286047007.3,N
1509969315.5,286047003.2,N
1509969335.4,286047004.9,N
1509969355.2,286047005.8,N
1509969375.0,286047003.3,N
1509969375.9,286047003.3,N
1509969395.8,286047003.7,N
1509969415.6,286047000.2,N
1509969435.4,286047001.9,N
1509969455.3,286046998.1,N
1509969475.1,286047002.3,N
1509969495.9,286047001.2,N
1509969515.7,286046997.8,N
1509969535.6,286046995.0,N
1509969555.4,286046999.0,N
1509969575.2,286047000.0,N
1509969595.1,286047006.6,N
1509969596.0,286047006.6,N
