#timestamp,LO_Frequency,Hit,StdDev 
1711292415.3,286046999.8,N
1711292435.1,286047002.1,Y
1711292455.9,286046999.7,P
1711292475.7,286047000.8,N
1711292495.5,286046998.5,P
1711292515.4,286046998.4,N
1711292535.2,286046999.5,N
1711292555.0,286046998.4,N
1711292556.0,286046998.4,N
1711292575.8,286046998.9,N
1711292595.6,286046998.7,N
1711292615.5,286046998.3,N
1711292635.3,286046999.0,N
1711292655.1,286046996.7,Y
1711292675.9,286046998.5,P
1711292695.7,286047000.8,N
1711292715.6,286046998.9,N
1711292735.4,286046999.1,N
1711292755.2,286046999.6,N
1711292775.1,286046997.0,Y
1711292776.0,286046997.0,P
1711292795.8,286046999.1,N
1711292815.6,286046996.5,P
1711292835.5,286046999.1,N
1711292855.3,286046999.1,N
1711292875.2,286046999.4,N
1711292895.9,286046998.6,N
1711292915.7,286047000.9,N
1711292935.6,286047001.1,N
1711292955.4,286046998.2,N
1711292975.2,286046998.2,N
1711292995.1,286046999.0,N
1711292996.0,286046999.0,N
1711293015.8,286046999.2,N
1711293035.7,286046999.6,N
1711293055.5,286046997.1,N
1711293075.3,286046996.9,N
1711293095.2,286046999.5,N
1711293115.0,286046999.5,N
1711293115.9,286046999.5,N
1711293135.8,286046999.1,N
1711293155.6,286046997.7,N
1711293175.4,286046997.1,N
1711293195.3,286046997.8,N
1711293215.1,286046997.4,N
1711293235.8,286046997.1,N
1711293255.7,286046997.1,N
1711293275.5,286046996.8,N
1711293295.4,286046995.3,Y
1711293315.2,286046999.0,P
1711293335.0,286046998.2,P
1711293335.9,286046998.2,P
1711293355.8,286046998.1,Y
1711293375.6,286046999.8,P
1711293395.5,286047000.5,N
1711293415.3,286046998.3,N
1711293435.1,286046998.6,N
1711293455.9,286046999.0,N
1711293475.7,286046999.5,N
1711293495.6,286046997.1,Y
1711293515.4,286046999.1,P
1711293535.2,286046998.7,P
1711293555.1,286047000.8,P
1711293556.0,286047000.8,N
1711293575.8,286046999.8,N
1711293595.7,286047000.0,N
1711293615.5,286047000.4,N
1711293635.3,286047000.3,N
1711293655.2,286046998.2,N
1711293675.9,286047000.6,N
1711293695.7,286047000.7,N
1711293715.6,286046999.9,N
1711293735.4,286046999.9,N
1711293755.3,286046998.2,N
1711293775.1,286046998.6,N
1711293776.0,286046998.6,N
1711293795.8,286047000.3,N
1711293815.7,286046998.6,N
1711293835.5,286046999.1,N
1711293855.3,286046999.2,N
1711293875.2,286046996.6,Y
1711293895.0,286046999.4,P
1711293895.9,286046999.4,P
1711293915.8,286046998.9,P
1711293935.6,286046997.0,Y
1711293955.4,286046996.6,P
1711293975.3,286046998.2,N
1711293995.1,286046998.4,N
1711294015.8,286047000.6,N
1711294035.7,286047001.2,N
1711294055.5,286046998.5,N
1711294075.4,286046998.7,N
1711294095.2,286047000.5,N
1711294115.0,286046998.1,N
1711294115.9,286046998.1,N
1711294135.8,286046999.4,N
1711294155.6,286046999.5,N
1711294205.5,286046998.0,E
1711294215.4,286046997.7,N
1711294235.2,286046997.3,P
1711294255.1,286046999.1,P
1711294256.0,286046999.1,N
1711294275.8,286046999.1,N
1711294295.7,286046999.5,N
1711294315.5,286046998.6,N
1711294335.3,286047000.5,N
1711294355.2,286047001.2,N
1711294375.9,286047000.1,N
1711294395.7,286047002.7,N
1711294415.6,286047001.1,N
1711294435.4,286047000.3,N
1711294455.3,286047000.7,N
1711294475.1,286046999.0,N
1711294476.0,286046999.0,N
1711294495.8,286046996.9,N
1711294515.7,286046998.8,N
1711294535.5,286046999.3,N
1711294555.3,286047000.6,N
1711294575.2,286047000.9,N
1711294595.0,286047000.9,N
1711294595.9,286047000.9,N
1711294615.8,286047000.6,N
1711294635.6,286047000.4,N
1711294655.4,286047001.0,N
1711294675.3,286047000.5,N
1711294695.1,286046999.7,N
1711294715.8,286047002.4,N
1711294735.7,286047000.8,N
1711294755.5,286046999.8,N
1711294775.4,286047000.7,N
1711294795.2,286047000.9,N
1711294815.0,286046998.1,N
1711294815.9,286046998.1,N
1711294835.8,286046998.9,N
1711294855.6,286047000.5,N
1711294875.4,286046998.3,N
1711294895.3,286047001.0,N
1711294915.1,286047002.8,N
1711294935.9,286047002.7,N
1711294955.7,286047000.0,N
1711294975.5,286047000.1,N
1711294995.4,286046999.9,N
1711295015.2,286047001.0,N
1711295035.0,286046998.9,N
1711295035.9,286046998.9,N
1711295055.8,286046999.3,N
1711295075.6,286047001.2,N
1711295095.5,286046998.5,N
1711295115.3,286046996.9,N
1711295135.1,286046999.3,N
1711295155.9,286046997.1,N
1711295175.7,286046997.1,N
1711295195.5,286046995.6,N
1711295215.4,286046995.5,N
1711295235.2,286046995.2,N
1711295255.1,286046997.5,N
1711295256.0,286046997.5,N
1711295275.8,286046997.3,N
1711295295.6,286046997.9,N
1711295315.5,286046996.1,N
1711295335.3,286046993.3,Y
1711295355.2,286046995.8,P
1711295375.9,286046997.8,N
1711295395.7,286046997.6,N
1711295415.6,286046997.4,N
1711295435.4,286046996.7,Y
1711295455.2,286046999.4,P
1711295475.1,286046999.4,N
1711295476.0,286046999.4,N
1711295495.8,286046998.9,N
1711295515.7,286046998.8,N
1711295535.5,286047002.4,Y
1711295555.3,286047001.5,P
1711295575.2,286047002.7,N
1711295595.0,286046999.9,N
1711295595.9,286046999.9,N
1711295615.8,286047002.7,N
1711295635.6,286047002.2,N
1711295655.4,286047002.3,N
1711295675.3,286047000.1,N
1711295695.1,286047000.6,N
1711295715.8,286047000.1,N
1711295735.7,286047001.0,N
1711295755.5,286047002.7,N
1711295775.4,286047001.9,N
1711295795.2,286047001.4,N
1711295815.0,286047001.7,N
1711295815.9,286047001.7,N
1711295835.8,286047003.5,Y
1711295855.6,286046999.7,P
1711295875.5,286046998.2,N
1711295895.3,286046998.4,N
1711295915.2,286047000.5,N
1711295935.1,286047000.8,N
1711295936.0,286047000.8,N
1711295955.8,286046998.1,N
1711295975.7,286047000.6,N
1711295995.5,286047001.2,N
