#timestamp,LO_Frequency,Hit,StdDev 
1702062015.5,286046996.9,N
1702062035.3,286047002.8,N
1702062055.1,286046998.9,N
1702062075.9,286046995.3,N
1702062095.7,286046995.5,N
1702062115.6,286046997.2,N
1702062135.4,286047001.3,N
1702062155.2,286047001.4,N
1702062175.1,286047003.2,N
1702062176.0,286047003.2,N
1702062195.8,286047006.9,N
1702062215.7,286047006.9,N
1702062235.5,286047010.1,N
1702062255.3,286047009.4,N
1702062275.2,286047010.3,N
1702062295.0,286047008.9,N
1702062295.9,286047008.9,N
1702062315.7,286047006.3,N
1702062335.6,286047005.7,N
1702062355.4,286047005.7,N
1702062375.3,286047005.4,N
1702062395.1,286047005.2,N
1702062396.0,286047005.2,N
1702062415.8,286047007.6,N
1702062435.7,286047005.7,N
1702062455.5,286047005.6,N
1702062475.3,286046999.8,N
1702062495.2,286047000.5,N
1702062515.0,286046996.8,N
1702062515.9,286046996.8,N
1702062535.8,286046996.4,N
1702062555.6,286046993.7,N
1702062575.4,286046993.7,N
1702062595.3,286046995.3,N
1702062615.1,286046993.6,N
1702062635.8,286046993.6,N
1702062655.7,286046993.7,N
1702062675.5,286046993.5,N
1702062695.4,286046996.3,N
1702062715.2,286046993.5,N
1702062735.0,286046993.4,N
1702062735.9,286046993.4,N
1702062755.8,286046994.5,N
1702062775.6,286046992.6,N
1702062795.4,286046994.2,N
1702062815.3,286046996.9,N
1702062835.1,286046999.0,N
1702062855.9,286047000.3,N
1702062875.7,286046999.5,N
1702062895.5,286046997.0,N
1702062915.4,286046995.9,N
1702062935.2,286046994.7,N
1702062955.0,286046993.5,N
1702062955.9,286046993.5,N
1702062975.8,286046993.1,N
1702062995.6,286046988.4,Y
1702063015.5,286046989.0,P
1702063035.3,286046984.7,P
1702063055.1,286046985.2,P
1702063075.9,286046984.6,Y
1702063095.7,286046994.6,P
1702063115.6,286046991.9,N
1702063135.4,286046993.4,N
1702063155.2,286046993.6,N
1702063175.1,286046995.1,N
1702063176.0,286046995.1,N
1702063195.8,286046996.8,N
1702063215.6,286046997.4,N
1702063235.5,286046998.5,N
1702063255.3,286046999.3,N
1702063275.2,286046996.5,N
1702063295.9,286046995.6,N
1702063315.7,286046995.6,N
1702063335.6,286046995.6,N
1702063355.4,286046997.2,N
1702063375.3,286046997.3,N
1702063395.1,286046995.3,N
1702063396.0,286046995.3,N
1702063415.8,286046998.5,N
1702063435.7,286047002.5,N
1702063455.5,286047003.1,N
1702063475.3,286047007.6,N
1702063495.2,286047003.9,N
1702063515.0,286047003.0,N
1702063515.9,286047003.0,N
1702063535.8,286047002.6,N
1702063555.6,286046996.9,N
1702063575.4,286046994.1,N
1702063595.3,286046991.0,N
1702063615.1,286046991.3,N
1702063635.9,286046984.4,Y
1702063655.7,286046984.8,P
1702063675.5,286046986.1,N
1702063695.4,286046985.1,N
1702063715.2,286046980.3,Y
1702063735.1,286046999.3,P
1702063736.0,286046999.3,N
1702063755.8,286046992.8,N
1702063775.6,286046989.1,N
1702063795.5,286046991.3,N
1702063815.3,286046992.3,N
1702063835.1,286046995.9,N
1702063855.9,286046997.6,N
1702063875.7,286046997.9,N
1702063895.6,286047002.4,N
1702063915.4,286047005.2,N
1702063935.2,286047004.8,N
1702063955.1,286047007.6,N
1702063956.0,286047007.6,N
1702063975.8,286047009.1,N
1702063995.6,286047008.1,N
1702064015.5,286047008.0,N
1702064035.3,286047007.1,N
1702064055.2,286047007.2,N
1702064075.9,286047005.8,N
1702064095.7,286047005.6,N
1702064115.6,286046999.9,N
1702064135.4,286046998.5,N
1702064155.2,286047001.2,N
1702064175.1,286046999.2,N
1702064176.0,286046999.2,N
1702064195.8,286046996.6,N
1702064215.7,286046997.1,N
1702064235.5,286046998.1,N
1702064255.3,286047002.2,N
1702064275.2,286047001.7,N
1702064295.0,286047005.1,N
1702064295.9,286047005.1,N
1702064315.8,286047004.3,N
1702064335.6,286047004.3,N
1702064355.4,286047005.9,N
1702064375.3,286047005.4,N
1702064395.1,286047007.2,N
1702064415.8,286047008.7,N
1702064435.7,286047007.7,N
1702064455.5,286047010.9,N
1702064475.4,286047010.5,N
1702064495.2,286047007.3,N
1702064515.0,286047005.6,N
1702064515.9,286047005.6,N
1702064535.8,286047005.2,N
1702064555.6,286047005.5,N
1702064575.5,286047006.3,N
1702064595.3,286047004.0,N
1702064615.1,286046999.7,N
1702064635.9,286047000.3,N
1702064655.7,286046999.3,N
1702064675.5,286046996.6,N
1702064695.4,286046997.5,N
1702064715.2,286046997.9,N
1702064735.1,286046992.4,N
1702064736.0,286046992.4,N
1702064755.8,286046990.9,N
1702064775.6,286046992.0,N
1702064795.5,286046989.0,N
1702064815.3,286046987.3,N
1702064835.1,286046983.9,N
1702064855.9,286046984.0,N
1702064875.7,286046986.6,N
1702064895.6,286046984.3,N
1702064915.4,286046986.8,N
1702064935.2,286046983.9,N
1702064955.1,286046983.0,N
1702064956.0,286046983.0,N
1702064975.8,286046980.5,N
1702064995.6,286046978.2,N
1702065015.5,286046978.9,N
1702065035.3,286046978.1,N
1702065055.2,286046979.0,N
1702065075.9,286046981.6,N
1702065095.7,286046984.7,N
1702065115.6,286046980.5,N
1702065135.4,286046983.1,N
1702065155.2,286046985.2,N
1702065175.1,286046983.6,N
1702065176.0,286046983.6,N
1702065195.8,286046982.9,N
1702065215.7,286046982.4,Y
1702065235.5,286046998.7,P
1702065255.3,286046996.5,N
1702065275.2,286046999.4,N
1702065295.0,286046997.1,N
1702065295.9,286046997.1,N
1702065315.8,286047001.2,N
1702065335.6,286047000.1,N
1702065355.4,286047004.0,N
1702065375.3,286047002.3,N
1702065395.1,286047002.6,N
1702065415.9,286047000.4,N
1702065435.7,286047004.0,N
1702065455.5,286047004.3,N
1702065475.4,286047004.0,N
1702065495.2,286047004.8,N
1702065515.1,286047009.2,N
1702065516.0,286047009.2,N
1702065535.8,286047006.3,N
1702065555.6,286047008.5,N
1702065575.5,286047010.9,N
1702065595.3,286047016.3,N
