#timestamp,LO_Frequency,Hit,StdDev 
1529071215.7,286047000.4,N
1529071235.6,286047001.2,N
1529071255.4,286047001.1,N
1529071275.2,286047000.4,N
1529071295.1,286046999.8,N
1529071296.0,286046999.8,N
1529071315.8,286047000.4,N
1529071335.7,286046998.3,N
1529071355.5,286046998.1,N
1529071375.3,286046999.0,N
1529071395.2,286046999.0,N
1529071415.0,286046999.0,N
1529071415.9,286046999.0,N
1529071435.8,286046998.3,N
1529071455.6,286046999.4,N
1529071475.4,286046996.6,Y
1529071495.3,286046999.1,P
1529071515.1,286047001.1,P
1529071535.9,286046998.7,N
1529071555.7,286046998.1,N
1529071575.5,286046998.6,N
1529071595.4,286046998.9,N
1529071615.2,286046996.5,Y
1529071635.0,286046999.5,P
1529071635.9,286046999.5,P
1529071655.8,286046999.1,P
1529071675.6,286046996.5,Y
1529071725.5,286046999.6,E
1529071735.4,286046996.5,N
1529071755.2,286046996.9,P
1529071775.1,286046998.7,P
1529071776.0,286046998.7,N
1529071795.8,286046998.7,N
1529071845.7,286046999.3,E
1529071855.6,286046999.4,N
1529071875.4,286046999.3,P
1529071895.3,286046999.6,P
1529071915.1,286046997.0,Y
1529071935.9,286046996.6,P
1529071955.7,286046996.7,N
1529071975.5,286046997.0,N
1529071995.4,286046997.4,N
1529072015.2,286046996.5,Y
1529072035.1,286047000.0,P
1529072036.0,286047000.0,N
1529072055.8,286046999.9,N
1529072075.6,286046999.8,N
1529072095.5,286047002.6,N
1529072115.3,286047002.1,N
1529072135.1,286047001.6,N
1529072155.9,286047003.8,N
1529072175.7,286047001.8,N
1529072195.6,286046999.7,N
1529072215.4,286047000.2,N
1529072235.2,286046999.7,N
1529072255.1,286047002.7,N
1529072256.0,286047002.7,N
1529072275.8,286047002.7,N
1529072295.6,286047002.2,N
1529072315.5,286047001.7,N
1529072335.3,286047001.5,N
1529072355.2,286047002.8,N
1529072375.9,286047001.4,N
1529072395.7,286047001.6,N
1529072415.6,286047001.8,N
1529072435.4,286047001.6,N
1529072455.2,286046999.8,N
1529072475.1,286047000.6,N
1529072476.0,286047000.6,N
1529072495.8,286047000.6,N
1529072515.7,286047001.0,N
1529072535.5,286047000.6,N
1529072555.3,286047000.3,N
1529072575.2,286047000.7,N
1529072595.0,286047000.5,N
1529072595.9,286047000.5,N
1529072615.7,286047000.8,N
1529072635.6,286046998.2,N
1529072655.4,286046998.1,N
1529072675.3,286046998.4,N
1529072695.1,286047001.2,N
1529072696.0,286047001.2,N
1529072715.8,286046998.1,N
1529072735.7,286046998.1,N
1529072755.5,286046998.6,N
1529072775.3,286047000.9,N
1529072795.2,286047000.6,N
1529072815.0,286047001.2,N
1529072815.9,286047001.2,N
1529072835.8,286047000.7,N
1529072855.6,286047002.8,N
1529072875.4,286047002.6,N
1529072895.3,286047000.3,N
1529072915.1,286047002.2,N
1529072935.8,286047000.6,N
1529072955.7,286047000.3,N
1529072975.5,286047002.7,N
1529072995.4,286047002.3,N
1529073015.2,286047002.6,N
1529073035.0,286047001.6,N
1529073035.9,286047001.6,N
1529073055.8,286047001.6,N
1529073075.6,286047002.2,N
1529073095.4,286047002.9,N
1529073115.3,286047001.6,N
1529073135.1,286047002.5,N
1529073155.9,286047002.4,N
1529073175.7,286046999.7,N
1529073195.5,286047001.0,N
1529073215.4,286046999.0,N
1529073235.2,286046999.4,N
1529073255.1,286046999.3,N
1529073256.0,286046999.3,N
1529073275.8,286046999.4,N
1529073295.6,286046999.1,N
1529073315.5,286046999.3,N
1529073335.3,286047001.0,N
1529073355.7,286046999.9,N
1529073375.5,286047001.2,N
1529073395.4,286046998.1,N
1529073415.2,286046998.8,N
1529073435.0,286046999.0,N
1529073435.9,286046999.0,N
1529073455.8,286046996.7,N
1529073475.6,286046998.8,N
1529073495.4,286046998.7,N
1529073515.3,286046999.5,N
1529073535.1,286047000.7,N
1529073555.9,286046998.6,N
1529073575.7,286047000.5,N
1529073595.5,286047000.6,N
1529073615.4,286046998.2,N
1529073635.2,286047001.1,N
1529073655.0,286046998.5,N
1529073656.0,286046998.5,N
1529073675.8,286046999.3,N
1529073695.6,286046999.0,N
1529073715.5,286046998.7,N
1529073735.3,286046998.3,N
1529073755.1,286046998.6,N
1529073775.9,286047001.2,N
1529073795.7,286046998.2,N
1529073815.6,286047000.9,N
1529073835.7,286047001.1,N
1529073855.5,286047002.7,N
1529073875.3,286047002.3,N
1529073895.2,286047001.8,N
1529073915.0,286047000.1,N
1529073915.9,286047000.1,N
1529073935.7,286046998.2,N
1529073955.6,286047000.5,N
1529073975.4,286047002.4,N
1529073995.3,286047002.1,N
1529074015.1,286047002.2,N
1529074016.0,286047002.2,N
1529074035.8,286047002.8,N
1529074055.7,286047001.9,N
1529074075.5,286047002.7,N
1529074095.3,286047001.6,N
1529074115.2,286047002.1,N
1529074135.0,286047002.5,N
1529074135.9,286047002.5,N
1529074155.8,286047000.4,N
1529074175.6,286046999.8,N
1529074195.4,286047000.2,N
1529074215.3,286047002.7,N
1529074235.1,286047002.2,N
1529074255.8,286046999.9,N
1529074275.7,286047002.4,N
1529074295.5,286046999.7,N
1529074315.4,286047002.0,N
1529074335.2,286047002.5,N
1529074355.0,286047004.3,Y
1529074355.9,286047004.3,P
1529074375.8,286047002.2,N
1529074395.6,286047002.0,N
1529074415.5,286047002.5,N
1529074435.3,286047002.1,N
1529074455.1,286047002.6,N
1529074475.9,286047001.9,N
1529074495.7,286047002.5,Y
1529074515.6,286047000.5,P
1529074535.4,286047000.7,N
1529074555.2,286047001.1,N
1529074575.1,286046999.5,N
1529074576.0,286046999.5,N
1529074595.8,286046998.3,N
1529074615.6,286046998.7,N
1529074635.5,286046999.1,N
1529074655.3,286046997.7,N
1529074675.2,286046996.8,N
1529074695.9,286046996.5,N
1529074715.7,286046996.5,N
1529074735.6,286046998.8,N
1529074755.4,286046999.0,N
1529074775.3,286046998.4,N
1529074795.1,286046999.3,N
1529074796.0,286046999.3,N
