#timestamp,LO_Frequency,Hit 
1499641215.5,286047079.7,N
1499641235.3,286047080.1,N
1499641255.2,286047081.1,N
1499641275.9,286047080.1,N
1499641295.7,286047079.7,N
1499641315.5,286047080.4,N
1499641335.4,286047080.1,N
1499641355.2,286047078.8,N
1499641375.0,286047078.9,N
1499641375.9,286047078.9,N
1499641395.8,286047078.5,N
1499641415.6,286047078.7,N
1499641435.4,286047079.5,N
1499641455.3,286047079.6,N
1499641475.1,286047076.6,N
1499641476.0,286047076.6,N
1499641495.8,286047079.4,N
1499641515.7,286047079.4,N
1499641535.5,286047079.1,N
1499641555.3,286047077.0,N
1499641575.2,286047079.4,N
1499641595.9,286047079.0,N
1499641615.7,286047078.2,N
1499641635.6,286047078.6,N
1499641655.4,286047077.0,N
1499641675.2,286047080.7,N
1499641695.0,286047080.8,N
1499641695.9,286047080.8,N
1499641715.8,286047079.9,N
1499641735.6,286047082.3,N
1499641755.4,286047081.2,N
1499641775.3,286047078.5,N
1499641795.1,286047078.2,N
1499641815.8,286047081.0,N
1499641835.7,286047080.8,N
1499641855.5,286047080.0,N
1499641875.3,286047079.9,N
1499641895.2,286047082.6,N
1499641915.9,286047084.1,N
1499641935.7,286047082.4,N
1499641955.6,286047081.6,N
1499641975.4,286047083.6,N
1499641995.2,286047082.6,N
1499642015.0,286047084.4,N
1499642015.9,286047084.4,N
1499642035.8,286047082.4,N
1499642055.6,286047082.1,N
1499642075.4,286047082.6,N
1499642095.3,286047081.8,N
1499642115.1,286047082.2,N
1499642135.8,286047079.7,N
1499642155.7,286047082.6,N
1499642175.5,286047082.1,N
1499642195.3,286047085.5,N
1499642215.2,286047085.1,N
1499642235.9,286047085.8,N
1499642255.7,286047086.9,N
1499642275.6,286047088.1,N
1499642295.4,286047087.9,N
1499642315.2,286047087.5,N
1499642335.0,286047085.7,N
1499642335.9,286047085.7,N
1499642355.8,286047083.8,N
1499642375.6,286047083.2,N
1499642395.4,286047083.1,N
1499642415.3,286047083.3,N
1499642435.1,286047085.9,N
1499642455.8,286047086.0,N
1499642475.7,286047084.3,N
1499642495.5,286047081.7,N
1499642515.3,286047083.2,N
1499642535.2,286047083.4,N
1499642555.9,286047082.9,N
1499642575.7,286047083.0,N
1499642595.6,286047085.5,N
1499642615.4,286047083.4,N
1499642635.2,286047083.7,N
1499642655.0,286047082.9,N
1499642655.9,286047082.9,N
1499642675.8,286047083.1,N
1499642695.6,286047087.2,N
1499642715.4,286047084.6,N
1499642735.3,286047086.7,N
1499642755.1,286047088.7,N
1499642775.8,286047086.2,N
1499642795.7,286047088.9,N
1499642815.5,286047088.4,N
1499642835.3,286047088.7,N
1499642855.2,286047086.9,N
1499642875.9,286047088.8,N
1499642895.7,286047086.5,N
1499642915.6,286047084.6,N
1499642935.4,286047086.7,N
1499642955.2,286047089.2,N
1499642975.0,286047086.8,N
1499642976.0,286047086.8,N
1499642995.8,286047087.5,N
1499643015.6,286047084.7,N
1499643035.4,286047088.6,N
1499643055.3,286047086.1,N
1499643075.1,286047087.0,N
1499643095.8,286047089.0,N
1499643115.7,286047088.2,N
1499643135.5,286047090.7,N
1499643155.3,286047088.9,N
1499643175.2,286047088.8,N
1499643195.9,286047088.0,N
1499643215.7,286047087.7,N
1499643235.6,286047088.6,N
1499643255.4,286047084.5,N
1499643275.2,286047086.9,N
1499643295.0,286047090.7,N
1499643296.0,286047090.7,N
1499643315.8,286047088.4,N
1499643335.6,286047089.1,N
1499643355.4,286047087.0,N
1499643375.3,286047088.8,N
1499643395.1,286047087.0,N
1499643415.8,286047089.2,N
1499643435.7,286047089.6,N
1499643455.5,286047090.3,N
1499643475.3,286047090.0,N
1499643495.2,286047088.3,N
1499643515.9,286047088.8,N
1499643535.7,286047087.3,N
1499643555.6,286047088.6,N
1499643575.4,286047088.3,N
1499643595.2,286047086.3,N
1499643615.1,286047084.8,N
1499643616.0,286047084.8,N
1499643635.8,286047088.5,N
1499643655.6,286047089.6,N
1499643675.5,286047092.2,N
1499643695.3,286047091.4,N
1499643715.1,286047092.2,N
1499643735.9,286047089.9,N
1499643755.7,286047088.1,N
1499643775.5,286047090.4,N
1499643795.3,286047091.4,N
1499643815.2,286047090.9,N
1499643835.0,286047089.9,N
1499643835.9,286047089.9,N
1499643855.7,286047091.2,N
1499643875.6,286047095.1,N
1499643895.4,286047093.8,N
1499643915.2,286047091.4,N
1499643935.1,286047093.9,N
1499643936.0,286047093.9,N
1499643955.8,286047092.8,N
1499643975.6,286047093.7,N
1499643995.5,286047089.5,N
1499644015.3,286047090.0,N
1499644035.1,286047087.7,N
1499644055.9,286047090.4,N
1499644075.7,286047089.4,N
1499644095.5,286047090.6,N
1499644115.4,286047090.4,N
1499644135.2,286047090.1,N
1499644155.0,286047090.5,N
1499644155.9,286047090.5,N
1499644175.8,286047089.7,N
1499644195.6,286047090.1,N
1499644215.4,286047089.4,N
1499644235.2,286047091.0,N
1499644255.1,286047092.8,N
1499644256.0,286047092.8,N
1499644275.8,286047095.6,N
1499644295.6,286047095.3,N
1499644315.5,286047094.6,N
1499644335.3,286047094.9,N
1499644355.1,286047097.9,N
1499644375.9,286047099.8,N
1499644395.7,286047097.4,N
1499644415.5,286047100.3,N
1499644435.4,286047097.9,N
1499644455.2,286047097.4,N
1499644475.0,286047098.3,N
1499644475.9,286047098.3,N
1499644495.8,286047097.9,N
1499644515.6,286047099.6,N
1499644535.4,286047097.7,N
1499644555.3,286047098.2,N
1499644575.1,286047095.9,N
1499644576.0,286047095.9,N
1499644595.8,286047096.0,N
1499644615.7,286047097.6,N
1499644635.5,286047096.2,N
1499644655.3,286047096.9,N
1499644675.1,286047096.6,N
1499644695.9,286047096.8,N
1499644715.7,286047096.5,N
1499644735.5,286047097.0,N
1499644755.4,286047094.7,N
1499644775.2,286047094.8,N
1499644795.0,286047092.9,N
1499644795.9,286047092.9,N
