1517180400.98,10486,8.13,73752.3,-6.13,-7.23,-7.31,0,*5C
1517180402.25,10487,8.13,73748.3,-6.11,-7.31,-7.31,0,*5C
1517180403.46,10488,8.13,73752.3,-6.13,-7.23,-7.23,0,*51
1517180404.66,10489,8.13,73754.5,-6.13,-7.19,-7.23,0,*59
1517180405.87,10490,8.13,73750.5,-6.13,-7.11,-7.19,0,*50
1517180407.1,10491,8.13,73762.5,-6.11,-7.11,-7.19,0,*53
1517180408.33,10492,8.13,73762.5,-6.13,-5.97,-5.89,0,*55
1517180409.54,10493,8.13,73720.8,-6.13,-6.77,-6.81,0,*52
1517180410.77,10494,8.13,73730.3,-6.11,-7.11,-7.11,0,*5E
1517180412.04,10495,8.13,73742.5,-6.11,-7.05,-6.97,0,*55
1517180413.27,10496,8.19,73736.0,-6.11,-6.43,-6.31,0,*59
1517180414.5,10497,8.13,73728.5,-6.11,-6.09,-6.09,0,*5D
1517180415.7,10498,8.13,73744.8,-6.09,-6.39,-6.47,0,*52
1517180416.92,10499,8.13,73740.8,-6.07,-6.89,-6.85,0,*58
1517180418.14,10500,8.13,73738.8,-6.07,-6.89,-6.89,0,*55
1517180419.39,10501,8.13,73732.3,-6.09,-6.93,-6.93,0,*5A
1517180420.61,10502,8.13,73738.3,-6.09,-6.85,-6.93,0,*5E
1517180421.81,10503,8.19,73754.0,-6.09,-6.85,-6.85,0,*58
1517180423.0,10504,8.13,73756.3,-6.09,-6.85,-6.85,0,*5F
1517180424.2,10505,8.13,73770.8,-6.09,-6.85,-6.85,0,*5E
1517180425.39,10506,8.13,73772.3,-6.09,-6.73,-6.73,0,*5D
1517180426.62,10507,8.13,73776.3,-6.07,-6.73,-6.73,0,*52
1517180427.84,10508,8.13,73776.0,-6.07,-6.73,-6.73,0,*5D
1517180429.03,10509,8.13,73782.0,-6.05,-6.69,-6.69,0,*5E
1517180430.21,10510,8.13,73786.0,-6.05,-6.69,-6.69,0,*56
1517180431.42,10511,8.13,73784.5,-6.05,-6.73,-6.81,0,*5A
1517180432.64,10512,8.13,73784.3,-6.07,-6.73,-6.73,0,*56
1517180433.83,10513,8.13,73784.3,-6.05,-6.85,-6.85,0,*55
1517180435.06,10514,8.13,73784.0,-6.07,-6.89,-6.85,0,*5C
1517180436.33,10515,8.13,73794.5,-6.07,-7.05,-7.01,0,*55
1517180437.53,10516,8.13,73806.3,-6.05,-7.11,-7.11,0,*50
1517180438.76,10517,8.13,73800.3,-6.05,-7.01,-7.11,0,*50
1517180439.99,10518,8.19,73804.0,-6.07,-7.15,-7.15,0,*5C
1517180441.19,10519,8.13,73806.0,-6.05,-7.15,-7.11,0,*5B
1517180442.43,10520,8.13,73810.5,-6.01,-7.05,-6.97,0,*5B
1517180443.7,10521,8.19,73796.5,-6.07,-7.05,-7.01,0,*52
1517180444.92,10522,8.13,73792.5,-6.07,-6.73,-6.77,0,*51
1517180446.15,10523,8.13,73784.5,-6.07,-6.59,-6.59,0,*54
1517180447.38,10524,8.13,73790.8,-6.07,-6.51,-6.59,0,*5B
1517180448.58,10525,8.13,73792.3,-6.05,-6.47,-6.55,0,*53
1517180449.78,10526,8.19,73792.8,-6.05,-6.55,-6.43,0,*54
1517180450.97,10527,8.13,73780.3,-6.05,-6.47,-6.43,0,*56
1517180452.18,10528,8.13,73782.3,-6.05,-6.31,-6.31,0,*5D
1517180453.37,10529,8.13,73788.3,-6.01,-6.05,-6.05,0,*58
1517180454.61,10530,8.13,73790.3,-6.01,-6.19,-6.19,0,*50
1517180455.82,10531,8.13,73788.3,-6.01,-6.51,-6.55,0,*55
1517180457.01,10532,8.13,73788.0,-6.01,-6.55,-6.55,0,*52
1517180458.25,10533,8.13,73788.0,-6.01,-6.63,-6.63,0,*53
1517180459.46,10534,8.13,73784.0,-5.99,-6.69,-6.69,0,*56
1517180460.67,10535,8.13,73774.3,-5.99,-5.97,-6.05,0,*5F
1517180461.94,10536,8.13,73752.8,-5.99,-5.65,-5.73,0,*53
1517180463.16,10537,8.13,73748.0,-5.99,-6.31,-6.31,0,*55
1517180464.39,10538,8.13,73738.5,-5.99,-6.51,-6.51,0,*5A
1517180465.58,10539,8.13,73734.0,-5.97,-6.39,-6.47,0,*5C
1517180466.77,10540,8.13,73758.8,-5.97,-6.47,-6.47,0,*5B
1517180467.96,10541,8.13,73780.0,-5.97,-6.47,-6.39,0,*53
1517180469.2,10542,8.19,73754.5,-5.95,-6.35,-6.27,0,*58
1517180470.39,10543,8.13,73768.0,-5.97,-6.35,-6.35,0,*58
1517180471.59,10544,8.13,73766.0,-5.95,-6.47,-6.39,0,*54
1517180472.79,10545,8.13,73790.8,-5.97,-6.47,-6.47,0,*5E
1517180474.0,10546,8.13,73798.5,-5.95,-6.51,-6.51,0,*5F
1517180475.19,10547,8.13,73756.8,-5.95,-6.47,-6.39,0,*57
1517180476.39,10548,8.13,73752.8,-5.97,-6.59,-6.59,0,*53
1517180477.6,10549,8.13,73736.8,-5.95,-6.59,-6.59,0,*50
1517180478.84,10550,8.13,73724.5,-5.95,-6.63,-6.63,0,*58
1517180480.07,10551,8.13,73762.0,-5.95,-6.73,-6.63,0,*58
1517180481.29,10552,8.13,73756.0,-5.97,-6.59,-6.63,0,*51
1517180482.48,10553,8.13,73754.0,-5.97,-6.89,-6.89,0,*59
1517180483.7,10554,8.13,73762.5,-5.95,-6.81,-6.81,0,*5C
1517180484.92,10555,8.13,73760.3,-5.95,-6.63,-6.59,0,*54
1517180486.12,10556,8.13,73760.8,-5.95,-6.47,-6.51,0,*59
1517180487.32,10557,8.13,73764.0,-5.95,-6.39,-6.47,0,*56
1517180488.54,10558,8.19,73792.3,-5.97,-6.59,-6.63,0,*5B
1517180489.74,10559,8.13,73790.5,-5.95,-6.73,-6.73,0,*51
1517180490.95,10560,8.13,73784.3,-5.97,-6.77,-6.81,0,*50
1517180492.15,10561,8.13,73778.0,-5.95,-6.81,-6.77,0,*53
1517180493.35,10562,8.13,73794.8,-5.97,-6.77,-6.77,0,*5B
1517180494.55,10563,8.13,73788.0,-5.97,-6.81,-6.81,0,*5A
1517180495.79,10564,8.13,73766.5,-5.97,-7.01,-7.01,0,*5D
1517180497.0,10565,8.13,73762.5,-5.95,-6.89,-6.81,0,*56
1517180498.2,10566,8.13,73766.3,-5.95,-6.13,-6.09,0,*56
1517180499.44,10567,8.13,73766.8,-5.95,-5.73,-5.73,0,*5C
1517180500.7,10568,8.13,73772.0,-5.95,-5.69,-5.61,0,*5B
1517180501.99,10569,8.13,73768.0,-5.93,-5.85,-5.85,0,*54
1517180503.27,10570,8.13,73782.3,-5.93,-5.85,-5.85,0,*5C
1517180504.52,10571,8.13,73786.5,-5.93,-5.97,-5.93,0,*59
1517180505.74,10572,8.13,73776.3,-5.89,-5.39,-5.47,0,*5C
1517180507.02,10573,8.13,73760.5,-5.89,-5.85,-5.77,0,*59
1517180508.27,10574,8.13,73756.5,-5.89,-6.01,-5.93,0,*5B
1517180509.53,10575,8.13,73754.0,-5.87,-5.85,-5.85,0,*5C
1517180510.78,10576,8.13,73748.8,-5.87,-6.19,-6.19,0,*5F
1517180512.05,10577,8.19,73744.3,-5.89,-6.27,-6.27,0,*50
1517180513.24,10578,8.13,73742.5,-5.87,-6.39,-6.39,0,*51
1517180514.44,10579,8.13,73746.3,-5.87,-6.13,-6.13,0,*50
1517180515.69,10580,8.13,73752.3,-5.87,-6.19,-6.19,0,*56
1517180516.89,10581,8.13,73758.5,-5.87,-6.39,-6.43,0,*5A
1517180518.12,10582,8.13,73762.8,-5.89,-6.51,-6.51,0,*5A
1517180519.34,10583,8.13,73762.3,-5.85,-6.47,-6.51,0,*50
1517180520.57,10584,8.13,73762.3,-5.87,-6.51,-6.63,0,*53
1517180521.77,10585,8.13,73756.8,-5.87,-6.43,-6.55,0,*54
1517180522.99,10586,8.13,73754.8,-5.87,-6.69,-6.63,0,*5A
1517180524.18,10587,8.19,73752.3,-5.87,-6.69,-6.69,0,*51
1517180525.44,10588,8.13,73750.3,-5.85,-6.63,-6.63,0,*5C
1517180526.67,10589,8.13,73748.3,-5.85,-6.59,-6.59,0,*5D
1517180527.93,10590,8.13,73756.3,-5.85,-6.63,-6.63,0,*55
1517180529.18,10591,8.13,73758.3,-5.87,-6.63,-6.63,0,*56
1517180530.37,10592,8.13,73758.8,-5.87,-6.31,-6.39,0,*5D
1517180531.57,10593,8.13,73760.3,-5.87,-6.55,-6.55,0,*54
1517180532.77,10594,8.13,73762.3,-5.87,-6.39,-6.31,0,*5B
1517180533.98,10595,8.13,73780.3,-5.87,-6.43,-6.43,0,*52
1517180535.18,10596,8.13,73776.0,-5.87,-6.51,-6.51,0,*51
1517180536.39,10597,8.13,73768.8,-5.87,-6.51,-6.51,0,*50
1517180537.6,10598,8.13,73778.5,-5.87,-6.63,-6.69,0,*55
1517180538.82,10599,8.13,73768.3,-5.85,-6.77,-6.69,0,*53
1517180540.06,10600,8.13,73770.5,-5.87,-7.05,-7.05,0,*5D
1517180541.29,10601,8.13,73762.8,-5.89,-7.19,-7.19,0,*52
1517180542.51,10602,8.13,73760.0,-5.87,-7.23,-7.31,0,*5C
1517180543.73,10603,8.13,73758.5,-5.89,-6.73,-6.69,0,*5B
1517180544.92,10604,8.13,73760.5,-5.87,-6.39,-6.39,0,*59
1517180546.14,10605,8.13,73752.5,-5.89,-6.01,-6.01,0,*56
1517180547.41,10606,8.13,73774.5,-5.89,-6.27,-6.19,0,*58
1517180548.61,10607,8.13,73744.5,-5.87,-6.69,-6.73,0,*51
1517180549.86,10608,8.13,73752.0,-5.87,-6.93,-6.97,0,*51
1517180551.08,10609,8.13,73726.5,-5.87,-6.85,-6.93,0,*53
1517180552.3,10610,8.13,73706.3,-5.89,-6.73,-6.73,0,*52
1517180553.55,10611,8.13,73708.5,-5.89,-6.85,-6.97,0,*50
1517180554.81,10612,8.13,73706.8,-5.89,-7.05,-7.05,0,*50
1517180556.04,10613,8.13,73718.0,-5.89,-7.19,-7.11,0,*59
1517180557.27,10614,8.13,73728.3,-5.89,-6.81,-6.81,0,*56
1517180558.49,10615,8.13,73730.3,-5.89,-6.73,-6.73,0,*57
1517180559.76,10616,8.13,73728.3,-5.89,-6.63,-6.63,0,*54
1517180560.98,10617,8.13,73734.0,-5.89,-6.55,-6.55,0,*55
1517180562.21,10618,8.19,73728.8,-5.89,-6.51,-6.55,0,*5E
1517180563.41,10619,8.13,73726.5,-5.91,-6.55,-6.59,0,*5E
1517180564.64,10620,8.13,73722.5,-5.89,-6.43,-6.43,0,*51
1517180565.84,10621,8.13,73726.3,-5.87,-6.43,-6.43,0,*5E
1517180567.06,10622,8.13,73732.0,-5.89,-6.55,-6.55,0,*53
1517180568.31,10623,8.13,73728.0,-5.87,-6.63,-6.63,0,*5C
1517180569.54,10624,8.13,73712.5,-5.89,-6.63,-6.69,0,*5F
1517180570.77,10625,8.13,73706.0,-5.87,-6.55,-6.63,0,*5F
1517180571.99,10626,8.13,73702.3,-5.89,-6.55,-6.55,0,*57
1517180573.21,10627,8.13,73706.0,-5.89,-6.55,-6.69,0,*59
1517180574.44,10628,8.19,73692.5,-5.89,-6.51,-6.55,0,*5D
1517180575.67,10629,8.13,73708.5,-5.87,-6.27,-6.31,0,*51
1517180576.87,10630,8.13,73716.3,-5.87,-6.43,-6.43,0,*5E
1517180578.09,10631,8.13,73712.5,-5.89,-6.43,-6.43,0,*51
1517180579.28,10632,8.13,73712.3,-5.87,-6.69,-6.73,0,*57
1517180580.49,10633,8.13,73712.8,-5.87,-6.81,-6.81,0,*5D
1517180581.68,10634,8.13,73710.8,-5.87,-6.69,-6.73,0,*51
1517180582.93,10635,8.13,73724.5,-5.87,-6.63,-6.63,0,*5B
1517180584.12,10636,8.13,73738.0,-5.87,-6.69,-6.69,0,*58
1517180585.33,10637,8.13,73728.3,-5.87,-6.81,-6.81,0,*59
1517180586.58,10638,8.13,73724.5,-5.87,-7.43,-7.43,0,*56
1517180587.81,10639,8.19,73736.5,-5.89,-7.11,-7.19,0,*51
1517180589.03,10640,8.13,73744.5,-5.87,-6.93,-6.85,0,*5E
1517180590.26,10641,8.13,73736.8,-5.87,-7.11,-7.05,0,*5D
1517180591.47,10642,8.13,73722.5,-5.89,-7.49,-7.49,0,*55
1517180592.69,10643,8.13,73722.5,-5.89,-7.49,-7.49,0,*54
1517180593.94,10644,8.13,73718.8,-5.89,-7.43,-7.49,0,*59
1517180595.16,10645,8.13,73730.8,-5.91,-7.27,-7.23,0,*5F
1517180596.36,10646,8.13,73736.0,-5.91,-7.15,-7.15,0,*58
1517180597.59,10647,8.13,73730.0,-5.91,-7.11,-7.01,0,*58
1517180598.86,10648,8.13,73734.8,-5.93,-7.05,-7.05,0,*54
1517180600.08,10649,8.13,73726.0,-5.91,-6.89,-6.97,0,*58
1517180601.29,10650,8.13,73742.8,-5.91,-6.81,-6.81,0,*5F
1517180602.54,10651,8.13,73742.5,-5.93,-6.59,-6.63,0,*55
1517180603.74,10652,8.13,73752.5,-5.91,-6.73,-6.73,0,*5D
1517180604.97,10653,8.13,73758.8,-5.89,-6.73,-6.81,0,*58
1517180606.2,10654,8.13,73744.8,-5.93,-6.89,-6.81,0,*51
1517180607.39,10655,8.13,73754.3,-5.91,-6.89,-6.89,0,*5A
1517180608.64,10656,8.19,73760.8,-5.93,-6.89,-7.01,0,*5A
1517180609.84,10657,8.13,73738.5,-5.91,-6.85,-6.85,0,*58
1517180611.11,10658,8.13,73718.3,-5.93,-7.01,-7.05,0,*51
1517180612.31,10659,8.13,73742.3,-5.91,-6.77,-6.89,0,*57
1517180613.52,10660,8.13,73756.0,-5.91,-6.81,-6.81,0,*5C
1517180614.74,10661,8.13,73734.3,-5.93,-6.89,-6.89,0,*5F
1517180615.95,10662,8.19,73736.0,-5.91,-7.11,-7.15,0,*5A
1517180617.18,10663,8.13,73742.0,-5.93,-7.15,-7.15,0,*5D
1517180618.41,10664,8.13,73762.0,-5.93,-7.19,-7.19,0,*5A
1517180619.66,10665,8.13,73776.0,-5.93,-6.89,-6.93,0,*50
1517180620.86,10666,8.19,73764.0,-5.91,-7.23,-7.23,0,*5A
1517180622.13,10667,8.13,73790.8,-5.93,-7.31,-7.39,0,*51
1517180623.34,10668,8.13,73780.5,-5.95,-7.15,-7.19,0,*5C
1517180624.54,10669,8.13,73762.0,-5.95,-6.89,-6.89,0,*51
1517180625.78,10670,8.13,73758.8,-5.95,-7.05,-7.05,0,*59
1517180627.06,10671,8.13,73738.3,-5.93,-7.27,-7.27,0,*5E
1517180628.28,10672,8.13,73718.0,-5.93,-7.15,-7.19,0,*51
1517180629.52,10673,8.13,73750.8,-5.93,-6.81,-6.81,0,*5C
1517180630.79,10674,8.13,73734.8,-5.93,-7.01,-7.01,0,*5B
1517180632.04,10675,8.13,73736.0,-5.95,-7.31,-7.31,0,*5C
1517180633.27,10676,8.19,73722.8,-5.97,-7.19,-7.27,0,*50
1517180634.51,10677,8.13,73750.5,-5.95,-7.01,-7.05,0,*5A
1517180635.76,10678,8.13,73756.5,-5.95,-7.01,-6.93,0,*5B
1517180636.99,10679,8.13,73756.3,-5.95,-7.01,-6.89,0,*51
1517180638.22,10680,8.13,73780.5,-5.95,-6.81,-6.93,0,*55
1517180639.47,10681,8.13,73714.0,-5.95,-7.31,-7.39,0,*5F
1517180640.7,10682,8.13,73732.5,-5.95,-7.19,-7.27,0,*59
1517180641.94,10683,8.13,73746.0,-5.95,-7.01,-7.05,0,*51
1517180643.15,10684,8.13,73756.3,-5.97,-6.81,-6.81,0,*50
1517180644.36,10685,8.13,73750.5,-5.97,-6.89,-6.93,0,*5A
1517180645.61,10686,8.13,73774.3,-5.95,-6.93,-7.05,0,*5E
1517180646.82,10687,8.13,73774.5,-5.95,-6.81,-6.81,0,*51
1517180648.06,10688,8.13,73770.3,-5.97,-6.63,-6.63,0,*5C
1517180649.26,10689,8.19,73770.8,-5.95,-6.73,-6.77,0,*5B
1517180650.47,10690,8.13,73764.3,-5.95,-6.77,-6.73,0,*53
1517180651.7,10691,8.13,73766.0,-5.93,-6.59,-6.47,0,*5F
1517180652.92,10692,8.13,73760.0,-5.93,-6.47,-6.47,0,*53
1517180654.15,10693,8.13,73760.3,-5.93,-6.47,-6.51,0,*55
1517180655.4,10694,8.13,73756.3,-5.93,-6.59,-6.63,0,*5C
1517180656.6,10695,8.13,73756.0,-5.91,-6.55,-6.73,0,*52
1517180657.83,10696,8.13,73762.3,-5.93,-6.77,-6.77,0,*57
1517180659.06,10697,8.13,73764.3,-5.93,-6.51,-6.59,0,*5E
1517180660.26,10698,8.13,73772.3,-5.91,-6.47,-6.35,0,*5E
1517180661.49,10699,8.13,73778.8,-5.91,-6.31,-6.19,0,*50
1517180662.69,10700,8.13,73786.0,-5.91,-6.35,-6.43,0,*5A
1517180663.91,10701,8.13,73786.0,-5.93,-6.73,-6.77,0,*5C
1517180665.11,10702,8.13,73794.3,-5.91,-6.69,-6.69,0,*59
1517180666.31,10703,8.13,73802.3,-5.91,-6.31,-6.35,0,*5C
1517180667.5,10704,8.13,73810.8,-5.91,-6.05,-5.97,0,*57
1517180668.7,10705,8.13,73806.8,-5.91,-6.31,-6.35,0,*5A
1517180669.97,10706,8.13,73784.0,-5.89,-6.93,-7.05,0,*5A
1517180671.24,10707,8.13,73770.3,-5.89,-7.31,-7.31,0,*55
1517180672.46,10708,8.13,73762.0,-5.91,-7.39,-7.49,0,*54
1517180673.68,10709,8.13,73740.0,-5.93,-7.53,-7.53,0,*50
1517180674.95,10710,8.13,73726.0,-5.93,-7.31,-7.35,0,*5C
1517180676.15,10711,8.13,73738.0,-5.91,-7.23,-7.23,0,*5B
1517180677.43,10712,8.13,73744.8,-5.93,-7.31,-7.39,0,*52
1517180678.7,10713,8.13,73772.5,-5.93,-7.39,-7.43,0,*56
1517180679.9,10714,8.19,73790.3,-5.95,-6.73,-6.73,0,*5A
1517180681.13,10715,8.13,73788.5,-5.93,-6.35,-6.47,0,*58
1517180682.35,10716,8.13,73786.3,-5.93,-6.13,-6.13,0,*5E
1517180683.56,10717,8.13,73782.3,-5.91,-6.43,-6.43,0,*5D
1517180684.83,10718,8.13,73782.0,-5.93,-6.63,-6.63,0,*50
1517180686.02,10719,8.13,73780.8,-5.91,-6.69,-6.73,0,*58
1517180687.24,10720,8.19,73790.8,-5.93,-6.73,-6.77,0,*5F
1517180688.47,10721,8.19,73808.0,-5.93,-6.77,-6.77,0,*5A
1517180689.67,10722,8.13,73790.3,-5.91,-6.47,-6.47,0,*5B
1517180690.87,10723,8.13,73786.3,-5.91,-6.73,-6.77,0,*5E
1517180692.07,10724,8.19,73800.5,-5.91,-6.89,-6.89,0,*5D
1517180693.32,10725,8.13,73806.0,-5.93,-6.93,-6.77,0,*54
1517180694.52,10726,8.13,73804.5,-5.91,-6.85,-6.85,0,*5F
1517180695.74,10727,8.13,73788.0,-5.91,-7.01,-7.15,0,*5B
1517180696.95,10728,8.13,73782.8,-5.91,-7.15,-7.23,0,*54
1517180698.15,10729,8.13,73778.0,-5.91,-7.15,-7.23,0,*55
1517180699.4,10730,8.13,73786.0,-5.91,-7.27,-7.27,0,*58
1517180700.63,10731,8.13,73790.3,-5.93,-6.73,-6.81,0,*56
1517180701.91,10732,8.13,73788.8,-5.93,-6.93,-6.97,0,*5C
1517180703.13,10733,8.13,73794.5,-5.91,-7.01,-7.11,0,*5A
1517180704.41,10734,8.13,73798.5,-5.93,-6.93,-6.93,0,*5E
1517180705.64,10735,8.13,73796.5,-5.91,-6.89,-6.93,0,*56
1517180706.91,10736,8.13,73790.8,-5.93,-6.93,-7.05,0,*52
1517180708.16,10737,8.13,73784.0,-5.93,-5.85,-6.09,0,*5A
1517180709.43,10738,8.13,73776.0,-5.93,-4.69,-4.93,0,*57
1517180710.68,10739,8.13,73762.5,-5.91,-5.69,-5.89,0,*5F
1517180711.88,10740,8.13,73758.3,-5.91,-6.47,-6.47,0,*5F
1517180713.1,10741,8.13,73756.3,-5.89,-6.55,-6.55,0,*57
1517180714.32,10742,8.13,73772.8,-5.89,-6.55,-6.69,0,*5B
1517180715.59,10743,8.13,73778.5,-5.89,-6.63,-6.63,0,*55
1517180716.82,10744,8.13,73780.8,-5.89,-6.51,-6.51,0,*52
1517180718.04,10745,8.13,73794.3,-5.89,-6.55,-6.55,0,*53
1517180719.27,10746,8.13,73800.0,-5.89,-6.73,-6.81,0,*5D
1517180720.54,10747,8.13,73794.5,-5.89,-6.97,-6.97,0,*51
1517180721.81,10748,8.13,73770.8,-5.89,-7.05,-7.05,0,*5E
1517180723.02,10749,8.13,73760.8,-5.91,-7.11,-7.11,0,*56
1517180724.22,10750,8.13,73740.5,-5.91,-7.11,-7.15,0,*5A
1517180725.43,10751,8.13,73724.3,-5.91,-7.11,-7.15,0,*5B
1517180726.67,10752,8.13,73714.8,-5.91,-7.27,-7.27,0,*5C
1517180727.9,10753,8.13,73712.0,-5.91,-7.27,-7.23,0,*59
1517180729.15,10754,8.13,73704.5,-5.93,-7.19,-7.27,0,*55
1517180730.43,10755,8.13,73700.5,-5.93,-7.27,-7.31,0,*5E
1517180731.67,10756,8.13,73696.0,-5.95,-7.39,-7.31,0,*54
1517180732.88,10757,8.13,73698.0,-5.95,-7.15,-7.19,0,*51
1517180734.15,10758,8.13,73698.0,-5.93,-7.01,-7.01,0,*54
1517180735.38,10759,8.13,73718.3,-5.95,-6.93,-6.89,0,*58
1517180736.63,10760,8.13,73692.3,-5.93,-7.27,-7.15,0,*5E
1517180737.83,10761,8.13,73690.5,-5.95,-7.53,-7.53,0,*58
1517180739.08,10762,8.13,73684.0,-5.95,-7.65,-7.65,0,*5B
1517180740.33,10763,8.13,73688.8,-5.97,-7.57,-7.57,0,*58
1517180741.57,10764,8.13,73664.0,-5.97,-7.31,-7.27,0,*58
1517180742.81,10765,8.13,73666.5,-5.97,-7.27,-7.27,0,*5E
1517180744.04,10766,8.13,73676.3,-5.99,-7.23,-7.23,0,*53
1517180745.23,10767,8.13,73682.8,-5.97,-6.81,-6.77,0,*55
1517180746.46,10768,8.13,73668.8,-5.97,-6.35,-6.27,0,*50
1517180747.65,10769,8.13,73648.8,-5.97,-6.77,-6.73,0,*56
1517180748.85,10770,8.13,73628.0,-5.97,-7.15,-7.15,0,*5A
1517180750.09,10771,8.13,73604.5,-5.97,-7.27,-7.31,0,*5C
1517180751.32,10772,8.13,73592.5,-5.95,-7.19,-7.39,0,*58
1517180752.56,10773,8.13,73624.3,-5.97,-7.31,-7.27,0,*5E
1517180753.8,10774,8.13,73644.8,-5.97,-7.39,-7.43,0,*53
1517180754.99,10775,8.13,73650.0,-5.97,-7.53,-7.53,0,*5F
1517180756.23,10776,8.13,73664.3,-5.97,-7.31,-7.39,0,*54
1517180757.43,10777,8.13,73652.0,-5.97,-7.15,-7.19,0,*51
1517180758.64,10778,8.13,73648.3,-5.97,-7.05,-7.15,0,*53
1517180759.89,10779,8.13,73666.5,-5.99,-7.05,-7.11,0,*58
1517180761.15,10780,8.13,73672.3,-5.99,-6.97,-7.05,0,*51
1517180762.37,10781,8.13,73682.3,-5.99,-6.85,-6.85,0,*5A
1517180763.63,10782,8.13,73678.5,-5.99,-6.63,-6.63,0,*59
1517180764.86,10783,8.13,73676.3,-5.99,-6.81,-6.81,0,*58
1517180766.08,10784,8.19,73688.3,-6.01,-6.93,-6.85,0,*5A
1517180767.3,10785,8.13,73694.0,-5.99,-6.85,-6.85,0,*5E
1517180768.52,10786,8.13,73692.0,-5.99,-6.81,-6.81,0,*5D
1517180769.72,10787,8.13,73700.3,-5.95,-6.89,-6.89,0,*50
1517180770.93,10788,8.13,73706.8,-5.97,-6.81,-6.81,0,*5D
1517180772.13,10789,8.19,73702.5,-5.97,-6.51,-6.59,0,*54
1517180773.35,10790,8.13,73702.5,-5.97,-6.59,-6.63,0,*5D
1517180774.59,10791,8.13,73718.0,-5.95,-6.63,-6.63,0,*57
1517180775.79,10792,8.13,73734.3,-5.97,-6.13,-6.01,0,*55
1517180776.98,10793,8.13,73744.8,-5.95,-6.39,-6.39,0,*55
1517180778.24,10794,8.13,73742.8,-5.95,-5.93,-5.93,0,*52
1517180779.45,10795,8.13,73760.0,-5.95,-6.51,-6.51,0,*53
1517180780.68,10796,8.13,73760.0,-5.95,-6.59,-6.63,0,*59
1517180781.93,10797,8.13,73760.3,-5.95,-6.93,-7.01,0,*5B
1517180783.15,10798,8.13,73764.3,-5.95,-7.15,-7.05,0,*5F
1517180784.36,10799,8.13,73764.3,-5.95,-6.89,-6.89,0,*5F
1517180785.58,10800,8.13,73760.5,-5.95,-6.89,-6.93,0,*5B
1517180786.79,10801,8.13,73768.8,-5.95,-6.81,-6.81,0,*51
1517180788.02,10802,8.13,73772.0,-5.93,-6.73,-6.73,0,*54
1517180789.24,10803,8.19,73782.8,-5.93,-6.73,-6.77,0,*51
1517180790.44,10804,8.13,73782.3,-5.95,-6.73,-6.77,0,*50
1517180791.65,10805,8.13,73794.3,-5.95,-6.77,-6.77,0,*55
1517180792.85,10806,8.13,73788.3,-5.95,-6.81,-6.77,0,*5F
1517180794.06,10807,8.19,73784.5,-5.95,-6.77,-6.77,0,*57
1517180795.26,10808,8.13,73800.3,-5.95,-6.73,-6.73,0,*58
1517180796.49,10809,8.13,73792.3,-5.95,-6.59,-6.63,0,*50
1517180797.71,10810,8.13,73796.3,-5.93,-6.73,-6.73,0,*57
1517180798.91,10811,8.19,73796.0,-5.95,-6.73,-6.73,0,*50
1517180800.16,10812,8.19,73792.8,-5.95,-6.63,-6.63,0,*53
1517180801.4,10813,8.13,73770.8,-5.93,-6.63,-6.59,0,*5D
1517180802.63,10814,8.13,73776.3,-5.93,-6.59,-6.59,0,*53
1517180803.87,10815,8.13,73788.3,-5.93,-6.51,-6.51,0,*52
1517180805.09,10816,8.13,73786.5,-5.93,-6.39,-6.39,0,*51
1517180806.33,10817,8.13,73786.8,-5.93,-6.63,-6.59,0,*59
1517180807.59,10818,8.13,73782.0,-5.93,-6.59,-6.63,0,*56
1517180808.81,10819,8.13,73768.0,-5.93,-6.59,-6.51,0,*56
1517180810.02,10820,8.19,73776.0,-5.91,-6.35,-6.43,0,*57
1517180811.22,10821,8.13,73788.5,-5.91,-6.55,-6.59,0,*5B
1517180812.42,10822,8.13,73802.0,-5.91,-6.47,-6.47,0,*54
1517180813.62,10823,8.13,73786.3,-5.91,-6.73,-6.73,0,*55
1517180814.87,10824,8.13,73774.3,-5.91,-6.97,-6.97,0,*52
1517180816.07,10825,8.13,73746.0,-5.91,-7.23,-7.23,0,*53
1517180817.35,10826,8.13,73738.8,-5.93,-7.43,-7.39,0,*5F
1517180818.59,10827,8.13,73742.5,-5.91,-7.39,-7.39,0,*51
1517180819.84,10828,8.19,73724.3,-5.93,-7.53,-7.57,0,*58
1517180821.12,10829,8.13,73722.5,-5.93,-7.57,-7.65,0,*5C
1517180822.37,10830,8.13,73734.8,-5.95,-7.31,-7.27,0,*54
1517180823.62,10831,8.19,73732.5,-5.95,-7.01,-7.05,0,*56
1517180824.83,10832,8.13,73736.3,-5.95,-6.81,-6.81,0,*51
1517180826.04,10833,8.13,73762.5,-5.95,-6.81,-6.81,0,*50
1517180827.24,10834,8.19,73748.5,-5.97,-6.81,-6.89,0,*5D
1517180828.48,10835,8.13,73750.0,-5.95,-7.01,-7.05,0,*52
1517180829.71,10836,8.13,73746.5,-5.95,-6.81,-6.93,0,*56
1517180830.91,10837,8.13,73744.5,-5.97,-6.81,-6.81,0,*56
1517180832.12,10838,8.19,73754.3,-5.95,-6.81,-6.81,0,*5B
1517180833.35,10839,8.13,73752.5,-5.95,-6.63,-6.77,0,*5F
1517180834.55,10840,8.19,73756.3,-5.95,-6.77,-6.77,0,*54
1517180835.75,10841,8.13,73762.3,-5.95,-6.77,-6.77,0,*55
1517180836.95,10842,8.13,73758.5,-5.97,-6.89,-6.89,0,*54
1517180838.15,10843,8.13,73752.5,-5.95,-6.81,-6.89,0,*5F
1517180839.36,10844,8.13,73728.8,-5.95,-6.81,-6.81,0,*50
1517180840.59,10845,8.19,73720.3,-5.95,-6.73,-6.63,0,*50
1517180841.79,10846,8.13,73732.5,-5.95,-6.89,-6.89,0,*52
1517180843.02,10847,8.13,73742.0,-5.95,-6.89,-6.93,0,*58
1517180844.22,10848,8.13,73764.5,-5.95,-6.59,-6.51,0,*54
1517180845.45,10849,8.19,73774.0,-5.93,-6.09,-6.09,0,*5B
1517180846.65,10850,8.13,73770.5,-5.91,-6.31,-6.43,0,*54
1517180847.9,10851,8.13,73772.0,-5.93,-6.23,-6.01,0,*52
1517180849.09,10852,8.13,73776.5,-5.91,-5.97,-6.09,0,*57
1517180850.32,10853,8.19,73780.3,-5.91,-6.05,-5.89,0,*55
1517180851.52,10854,8.13,73794.0,-5.91,-6.31,-6.35,0,*51
1517180852.72,10855,8.13,73774.3,-5.91,-6.59,-6.59,0,*54
1517180853.97,10856,8.13,73788.5,-5.93,-6.63,-6.73,0,*54
1517180855.17,10857,8.13,73802.3,-5.91,-6.55,-6.55,0,*56
1517180856.37,10858,8.13,73788.3,-5.91,-6.43,-6.31,0,*5C
1517180857.64,10859,8.13,73778.5,-5.89,-6.27,-6.27,0,*51
1517180858.87,10860,8.13,73806.3,-5.89,-6.51,-6.43,0,*58
1517180860.09,10861,8.13,73798.3,-5.89,-6.55,-6.55,0,*5A
1517180861.34,10862,8.19,73776.5,-5.89,-6.55,-6.63,0,*5C
1517180862.56,10863,8.19,73794.5,-5.89,-6.73,-6.73,0,*58
1517180863.79,10864,8.19,73790.8,-5.89,-6.81,-6.81,0,*5F
1517180864.99,10865,8.13,73722.5,-5.91,-7.23,-7.23,0,*57
1517180866.19,10866,8.13,73708.0,-5.91,-7.49,-7.53,0,*5F
1517180867.44,10867,8.13,73724.8,-5.91,-7.35,-7.35,0,*55
1517180868.71,10868,8.19,73746.5,-5.93,-7.05,-6.97,0,*52
1517180869.92,10869,8.19,73746.8,-5.91,-7.11,-7.11,0,*5B
1517180871.15,10870,8.13,73740.5,-5.93,-6.89,-6.81,0,*59
1517180872.35,10871,8.19,73742.3,-5.91,-6.89,-6.89,0,*52
1517180873.57,10872,8.13,73748.8,-5.93,-6.81,-6.77,0,*5A
1517180874.83,10873,8.19,73762.0,-5.93,-6.59,-6.63,0,*5B
1517180876.02,10874,8.19,73782.5,-5.91,-6.69,-6.73,0,*5C
1517180877.21,10875,8.19,73782.5,-5.91,-6.69,-6.69,0,*56
1517180878.4,10876,8.13,73774.8,-5.91,-6.69,-6.69,0,*55
1517180879.68,10877,8.13,73778.8,-5.93,-6.93,-7.01,0,*5C
1517180880.9,10878,8.13,73782.8,-5.91,-6.89,-7.01,0,*5A
1517180882.15,10879,8.13,73804.0,-5.91,-6.97,-6.97,0,*5A
1517180883.42,10880,8.13,73804.3,-5.93,-7.39,-7.39,0,*5E
1517180884.69,10881,8.13,73792.3,-5.93,-7.39,-7.39,0,*5F
1517180885.94,10882,8.13,73790.8,-5.95,-7.27,-7.27,0,*5A
1517180887.15,10883,8.19,73796.3,-5.95,-7.19,-7.19,0,*5B
1517180888.35,10884,8.13,73796.0,-5.97,-7.19,-7.19,0,*5E
1517180889.59,10885,8.13,73768.8,-5.95,-7.01,-7.05,0,*59
1517180890.81,10886,8.13,73772.8,-5.97,-7.01,-7.15,0,*59
1517180892.05,10887,8.13,73768.3,-5.97,-7.27,-7.27,0,*5D
1517180893.29,10888,8.13,73774.5,-5.97,-7.27,-7.27,0,*52
1517180894.51,10889,8.13,73758.0,-5.97,-7.27,-7.19,0,*5E
1517180895.76,10890,8.19,73754.0,-5.97,-6.93,-6.93,0,*5B
1517180897.0,10891,8.13,73746.0,-5.97,-7.01,-7.01,0,*5A
1517180898.24,10892,8.13,73738.5,-5.97,-7.01,-6.93,0,*53
1517180899.49,10893,8.13,73738.5,-5.95,-7.01,-7.01,0,*5A
1517180900.74,10894,8.19,73760.3,-5.97,-7.31,-7.43,0,*5A
1517180901.98,10895,8.13,73726.0,-5.97,-7.39,-7.31,0,*56
1517180903.23,10896,8.13,73718.8,-5.97,-7.57,-7.57,0,*5D
1517180904.46,10897,8.19,73736.8,-5.97,-7.05,-7.05,0,*5C
1517180905.68,10898,8.19,73722.3,-5.97,-7.05,-7.15,0,*52
1517180906.9,10899,8.13,73740.5,-5.99,-7.11,-7.19,0,*54
1517180908.14,10900,8.13,73724.8,-5.97,-7.27,-7.27,0,*53
1517180909.39,10901,8.19,73724.5,-6.01,-7.43,-7.43,0,*5E
1517180910.64,10902,8.13,73730.8,-6.01,-7.43,-7.43,0,*5D
1517180911.91,10903,8.13,73734.3,-5.99,-7.35,-7.35,0,*5E
1517180913.16,10904,8.13,73726.0,-6.01,-7.31,-7.43,0,*5E
1517180914.43,10905,8.13,73666.8,-5.99,-7.57,-7.57,0,*58
1517180915.68,10906,8.13,73658.8,-6.01,-7.57,-7.57,0,*59