#timestamp,LO_Frequency,Hit,StdDev 
1571000415.9,286046998.5,N
1571000435.7,286046998.2,N
1571000455.5,286046998.9,N
1571000475.4,286047001.2,N
1571000495.2,286046998.2,N
1571000515.1,286047000.5,N
1571000516.0,286047000.5,N
1571000535.8,286047000.8,N
1571000555.6,286047000.8,N
1571000575.5,286047001.1,N
1571000595.3,286047000.8,N
1571000615.1,286046998.2,N
1571000635.9,286046998.1,N
1571000655.7,286047000.3,N
1571000675.6,286047000.2,N
1571000695.4,286046999.8,N
1571000715.2,286047000.0,N
1571000735.1,286047000.3,N
1571000736.0,286047000.3,N
1571000755.8,286047000.1,N
1571000775.7,286046999.9,N
1571000795.5,286047000.1,N
1571000815.3,286046999.9,N
1571000835.2,286047000.4,N
1571000855.0,286047000.2,N
1571000855.9,286047000.2,N
1571000875.7,286047002.4,N
1571000895.6,286047000.3,N
1571000915.4,286046998.2,N
1571000935.3,286047001.2,N
1571000955.1,286047001.1,N
1571000956.0,286047001.1,N
1571000975.8,286046998.2,N
1571000995.7,286047001.0,N
1571001015.5,286047001.0,N
1571001035.4,286047002.4,N
1571001055.2,286046999.8,N
1571001075.0,286047001.9,N
1571001075.9,286047001.9,N
1571001095.8,286047001.3,N
1571001115.6,286047000.2,N
1571001135.4,286047000.0,N
1571001155.3,286047002.0,N
1571001175.1,286047001.6,N
1571001195.9,286047002.0,N
1571001215.7,286047001.6,N
1571001235.5,286047002.5,N
1571001255.4,286047001.9,N
1571001275.2,286047002.4,N
1571001295.0,286047001.8,N
1571001296.0,286047001.8,N
1571001315.8,286047001.9,N
1571001335.6,286047002.0,N
1571001355.5,286047001.5,N
1571001375.3,286047003.4,Y
1571001395.1,286047002.2,P
1571001415.9,286047001.9,P
1571001435.7,286047002.5,P
1571001455.6,286047002.1,Y
1571001475.4,286047000.3,P
1571001495.2,286046999.0,N
1571001515.1,286046996.5,N
1571001516.0,286046996.5,N
1571001535.8,286046998.8,N
1571001555.7,286046999.3,N
1571001575.5,286046994.9,N
1571001595.3,286046996.6,N
1571001615.2,286046996.6,N
1571001635.9,286046999.3,N
1571001655.7,286046999.3,N
1571001675.6,286046998.3,N
1571001695.4,286047001.1,N
1571001715.3,286047001.2,N
1571001735.1,286047000.6,N
1571001736.0,286047000.6,N
1571001755.8,286047001.0,N
1571001775.7,286047001.2,N
1571001795.5,286047001.2,N
1571001815.3,286046998.6,N
1571001835.2,286046998.9,N
1571001855.0,286046998.4,N
1571001855.9,286046998.4,N
1571001875.8,286047000.9,N
1571001895.6,286047001.2,N
1571001915.4,286046998.6,N
1571001935.3,286047000.9,N
1571001955.1,286047000.8,N
1571001975.9,286047002.7,N
1571001995.7,286047002.6,N
1571002015.5,286047002.5,N
1571002035.4,286047004.4,N
1571002055.2,286047004.3,N
1571002075.0,286047002.3,N
1571002075.9,286047002.3,N
1571002095.8,286047002.3,N
1571002115.6,286047002.7,N
1571002135.5,286047003.3,N
1571002155.3,286047003.5,N
1571002175.1,286047004.1,N
1571002195.9,286047001.6,N
1571002215.7,286047002.0,N
1571002235.5,286046999.7,N
1571002255.4,286046999.9,N
1571002275.2,286047002.3,N
1571002295.1,286047002.1,N
1571002296.0,286047002.1,N
1571002315.8,286047001.9,N
1571002335.6,286047001.5,N
1571002355.5,286047003.8,N
1571002375.3,286047000.1,N
1571002395.2,286047001.0,N
1571002415.9,286047001.2,N
1571002465.8,286047002.1,E
1571002475.7,286047000.5,N
1571002495.5,286047000.9,P
1571002515.4,286046999.8,N
1571002535.2,286047002.1,Y
1571002555.0,286047002.7,P
1571002555.9,286047002.7,N
1571002575.8,286047000.9,N
1571002595.6,286046999.8,N
1571002615.5,286047002.4,N
1571002635.3,286047000.1,N
1571002655.1,286047002.7,N
1571002675.9,286047000.0,N
1571002695.7,286046999.8,N
1571002715.5,286047000.5,N
1571002735.4,286047002.2,N
1571002755.2,286047002.6,N
1571002775.1,286047002.2,N
1571002776.0,286047002.2,N
1571002795.8,286047002.7,N
1571002815.6,286047002.8,N
1571002835.5,286046999.7,N
1571002855.3,286046999.9,N
1571002875.1,286047002.3,N
1571002895.9,286046999.7,N
1571002915.7,286047002.4,N
1571002935.6,286047002.7,N
1571002955.4,286047002.1,N
1571002975.2,286047002.1,N
1571002995.1,286047001.6,N
1571002996.0,286047001.6,N
1571003015.8,286047002.8,N
1571003035.6,286047002.3,N
1571003055.5,286047002.1,N
1571003075.3,286047001.4,N
1571003095.2,286047001.7,N
1571003115.9,286047001.6,N
1571003135.7,286047001.6,N
1571003155.6,286047001.4,N
1571003175.4,286047004.3,Y
1571003195.3,286046999.8,P
1571003215.1,286047002.3,N
1571003216.0,286047002.3,N
1571003235.8,286047000.0,N
1571003255.7,286046996.9,N
1571003275.5,286046996.7,N
1571003295.3,286047001.1,N
1571003315.2,286047000.9,N
1571003335.0,286046998.5,N
1571003335.9,286046998.5,N
1571003355.8,286046998.1,N
1571003375.6,286047001.0,N
1571003395.4,286046998.6,N
1571003415.3,286047000.7,N
1571003435.1,286047000.9,N
1571003455.9,286047000.0,N
1571003475.7,286046999.6,N
1571003495.5,286047000.7,N
1571003515.4,286047001.0,N
1571003535.2,286046998.3,N
1571003555.0,286047001.1,N
1571003555.9,286047001.1,N
1571003575.8,286046998.4,N
1571003595.6,286046999.0,N
1571003615.5,286046998.8,N
1571003635.3,286046999.1,N
1571003655.1,286046999.5,N
1571003675.9,286046999.6,N
1571003695.7,286046998.7,N
1571003715.5,286046998.8,N
1571003735.4,286046998.3,N
1571003755.2,286046998.7,N
1571003775.1,286046998.3,N
1571003776.0,286046998.3,N
1571003795.8,286046998.2,N
1571003815.6,286046998.5,N
1571003835.5,286047000.4,N
1571003855.3,286047000.5,N
1571003875.2,286047000.7,N
1571003895.9,286046998.1,N
1571003915.7,286046998.3,N
1571003935.6,286046996.9,N
1571003955.4,286046997.7,N
1571003975.2,286046997.1,N
1571003995.1,286046996.8,N
1571003996.0,286046996.8,N
