#timestamp,LO_Frequency,Hit,StdDev 
1511384415.2,286046985.7,N
1511384435.1,286046982.2,N
1511384436.0,286046982.2,N
1511384455.8,286046987.9,N
1511384475.6,286046986.3,N
1511384495.5,286046984.9,N
1511384515.3,286046980.7,N
1511384535.1,286046983.9,N
1511384555.9,286046979.1,N
1511384575.7,286046974.6,N
1511384595.5,286046974.9,N
1511384615.4,286046974.3,N
1511384635.2,286046975.1,N
1511384655.0,286046978.7,N
1511384655.9,286046978.7,N
1511384675.7,286046976.1,N
1511384695.6,286046982.0,N
1511384715.4,286046980.3,N
1511384735.2,286046974.8,N
1511384755.1,286046978.8,N
1511384756.0,286046978.8,N
1511384775.8,286046981.6,N
1511384795.6,286046989.5,N
1511384815.5,286046994.2,N
1511384835.3,286047000.9,N
1511384855.1,286046999.7,N
1511384875.9,286046998.8,N
1511384895.7,286046999.7,N
1511384915.5,286047003.1,N
1511384935.4,286047002.4,N
1511384955.2,286047003.7,N
1511384975.0,286047001.4,N
1511384975.9,286047001.4,N
1511384995.8,286047002.8,N
1511385015.6,286046998.8,N
1511385035.4,286046994.4,N
1511385055.3,286047002.4,N
1511385075.1,286046998.1,N
1511385076.0,286046998.1,N
1511385095.8,286047004.1,N
1511385115.7,286047002.0,N
1511385135.5,286047003.5,N
1511385155.3,286047009.0,N
1511385175.1,286047008.2,N
1511385195.9,286047006.4,N
1511385215.7,286047004.6,N
1511385235.5,286047007.6,N
1511385255.4,286047004.6,N
1511385275.2,286047007.3,N
1511385295.0,286047006.6,N
1511385295.9,286047006.6,N
1511385315.8,286047000.4,N
1511385335.6,286046994.7,N
1511385355.4,286046990.8,N
1511385375.3,286046992.9,N
1511385395.1,286046991.1,N
1511385396.0,286046991.1,N
1511385415.8,286046992.0,N
1511385435.7,286046990.8,N
1511385455.5,286046991.4,N
1511385475.3,286046989.2,N
1511385495.1,286046991.4,N
1511385515.9,286046991.6,N
1511385535.7,286046990.3,N
1511385555.5,286046988.1,N
1511385575.4,286046982.5,N
1511385595.2,286046985.2,N
1511385615.0,286046980.5,N
1511385615.9,286046980.5,N
1511385635.8,286046985.0,N
1511385655.6,286046979.0,N
1511385675.4,286046979.3,N
1511385695.3,286046980.9,N
1511385715.1,286046986.2,N
1511385716.0,286046986.2,N
1511385735.8,286046984.4,N
1511385755.7,286046984.1,N
1511385775.5,286046984.4,N
1511385795.3,286046984.6,N
1511385815.2,286046979.0,Y
1511385835.9,286046990.2,P
1511385855.7,286046993.2,P
1511385875.6,286046991.2,P
1511385895.4,286046992.8,Y
1511385915.2,286047002.8,P
1511385935.1,286046997.4,N
1511385936.0,286046997.4,N
1511385955.8,286046999.2,N
1511385975.6,286046998.4,N
1511385995.4,286047003.0,N
1511386015.3,286047006.4,N
1511386035.1,286047006.8,N
1511386055.8,286047004.9,N
1511386075.7,286047007.1,N
1511386095.5,286047009.6,N
1511386115.3,286047014.1,N
1511386135.2,286047018.7,Y
1511386155.0,286047016.4,P
1511386155.9,286047016.4,N
1511386175.7,286047019.0,N
1511386195.6,286047021.1,Y
1511386215.4,286047003.9,P
1511386235.2,286046998.6,N
1511386255.1,286046994.2,N
1511386256.0,286046994.2,N
1511386275.8,286046986.5,N
1511386295.6,286046981.0,N
1511386315.5,286046980.3,N
1511386335.3,286046977.9,N
1511386355.1,286046979.5,N
1511386375.9,286046976.2,N
1511386395.7,286046981.7,N
1511386415.5,286046980.6,N
1511386435.4,286046980.1,N
1511386455.2,286046979.4,N
1511386475.0,286046983.4,N
1511386475.9,286046983.4,N
1511386495.8,286046981.7,N
1511386515.6,286046980.3,N
1511386535.4,286046979.9,N
1511386555.2,286046977.8,N
1511386575.1,286046978.5,N
1511386576.0,286046978.5,N
1511386595.8,286046974.3,N
1511386615.6,286046972.9,N
1511386635.5,286046973.3,N
1511386655.3,286046971.1,Y
1511386675.1,286046987.4,P
1511386695.9,286046987.5,P
1511386715.7,286046987.6,P
1511386735.5,286046987.6,Y
1511386755.4,286047000.1,P
1511386775.2,286047001.7,N
1511386795.0,286046997.2,N
1511386795.9,286046997.2,N
1511386815.8,286046997.9,N
1511386835.6,286046998.4,N
1511386855.4,286047000.9,N
1511386875.3,286047003.5,N
1511386895.1,286047000.2,N
1511386896.0,286047000.2,N
1511386915.8,286047002.5,N
1511386935.7,286047004.4,N
1511386955.5,286047002.7,N
1511386975.3,286047000.3,N
1511386995.2,286047003.8,N
1511387015.9,286047000.1,N
1511387035.7,286046999.6,N
1511387055.5,286047000.6,N
1511387075.4,286046998.8,N
1511387095.2,286046995.0,N
1511387115.0,286046999.4,N
1511387115.9,286046999.4,N
1511387135.8,286046998.6,N
1511387155.6,286047002.5,N
1511387175.4,286047006.2,N
1511387195.3,286047006.5,N
1511387215.1,286047015.6,Y
1511387216.0,286047015.6,P
1511387235.8,286047022.0,N
1511387255.7,286047017.7,N
1511387275.5,286047017.1,N
1511387295.3,286047011.1,N
1511387315.2,286047011.5,N
1511387335.9,286047009.4,N
1511387355.7,286047009.4,N
1511387375.5,286047012.8,N
1511387395.4,286047016.9,N
1511387415.2,286047016.2,N
1511387435.0,286047023.1,Y
1511387436.0,286047023.1,P
1511387455.8,286047013.6,N
1511387475.6,286047010.6,N
1511387495.4,286047004.7,N
1511387515.3,286047002.0,N
1511387535.1,286047002.8,N
1511387555.8,286046997.6,N
1511387575.7,286046995.3,N
1511387595.5,286046996.4,N
1511387615.3,286046993.5,N
1511387635.2,286046991.0,N
1511387655.9,286046992.8,N
1511387675.7,286046992.7,N
1511387695.6,286046990.6,N
1511387715.4,286046990.7,N
1511387735.2,286046991.6,N
1511387755.0,286046987.6,N
1511387756.0,286046987.6,N
1511387775.8,286046987.9,N
1511387795.6,286046989.4,N
1511387815.4,286046991.0,N
1511387835.3,286046987.3,N
1511387855.1,286046990.0,N
1511387875.8,286046989.3,N
1511387895.7,286046991.2,N
1511387915.5,286046993.1,N
1511387935.3,286046991.8,N
1511387955.2,286046995.7,N
1511387975.9,286046995.8,N
1511387995.7,286046997.4,N
