#timestamp,LO_Frequency,Hit,StdDev 
1677772815.5,286046993.7,N
1677772835.3,286046993.9,N
1677772855.1,286046992.9,N
1677772875.9,286046988.8,N
1677772895.7,286046987.2,N
1677772915.6,286046985.7,N
1677772935.4,286046983.7,N
1677772955.2,286046984.9,N
1677772975.1,286046981.0,N
1677772976.0,286046981.0,N
1677772995.8,286046978.9,N
1677773015.6,286046977.5,N
1677773035.5,286046977.6,N
1677773055.3,286046978.3,N
1677773075.1,286046978.4,N
1677773095.9,286046975.3,N
1677773115.7,286046971.2,N
1677773135.6,286046969.8,N
1677773155.4,286046969.9,N
1677773175.2,286046968.6,N
1677773195.1,286046967.3,N
1677773196.0,286046967.3,N
1677773215.8,286046965.0,N
1677773235.7,286046963.0,Y
1677773255.5,286046979.4,P
1677773275.3,286046978.2,P
1677773295.2,286046976.9,P
1677773315.9,286046971.0,Y
1677773335.7,286046990.4,P
1677773355.6,286046991.4,N
1677773375.4,286046991.5,N
1677773395.3,286046990.0,N
1677773415.1,286046987.6,N
1677773416.0,286046987.6,N
1677773435.8,286046986.1,Y
1677773455.7,286046998.0,P
1677773475.5,286046994.0,N
1677773495.3,286046992.2,N
1677773515.2,286046990.7,N
1677773535.0,286046991.2,N
1677773535.9,286046991.2,N
1677773555.8,286046991.3,Y
1677773575.6,286046997.3,P
1677773595.4,286046995.1,N
1677773615.3,286046993.7,P
1677773635.1,286046992.1,Y
1677773655.9,286046995.4,P
1677773675.7,286046993.7,P
1677773695.5,286046994.6,P
1677773715.4,286046992.5,Y
1677773735.2,286046997.9,P
1677773755.0,286046993.7,P
1677773755.9,286046993.7,P
1677773775.8,286046994.3,Y
1677773795.6,286046999.3,P
1677773815.5,286046995.8,N
1677773835.3,286046993.5,P
1677773855.1,286046992.5,Y
1677773875.9,286046996.3,P
1677773895.7,286046996.3,P
1677773915.6,286046994.7,P
1677773935.4,286046991.9,Y
1677773955.2,286046995.7,P
1677773975.1,286046995.9,P
1677773976.0,286046995.9,P
1677773995.8,286046994.0,Y
1677774015.6,286046999.6,P
1677774035.5,286046994.9,N
1677774055.3,286046996.1,N
1677774075.2,286046994.2,Y
1677774095.9,286046995.5,P
1677774115.7,286046991.7,P
1677774135.6,286046991.8,P
1677774155.4,286046990.4,Y
1677774175.3,286046998.0,P
1677774195.1,286046993.3,P
1677774196.0,286046993.3,P
1677774215.8,286046993.8,Y
1677774235.7,286046998.2,P
1677774255.5,286046998.4,N
1677774275.3,286046998.9,N
1677774295.2,286046999.0,N
1677774315.0,286047001.1,N
1677774315.9,286047001.1,N
1677774335.8,286046996.5,N
1677774355.6,286046997.7,N
1677774375.4,286046995.1,N
1677774395.3,286046995.0,N
1677774415.1,286046997.6,N
1677774435.8,286046995.4,N
1677774455.7,286046996.0,N
1677774475.5,286046993.3,Y
1677774495.4,286046999.5,P
1677774515.2,286046995.8,P
1677774535.0,286046993.3,P
1677774535.9,286046993.3,N
1677774555.8,286046992.5,Y
1677774575.6,286046994.3,P
1677774595.5,286046993.8,P
1677774615.3,286046994.4,P
1677774635.1,286046992.0,Y
1677774655.9,286046996.5,P
1677774675.7,286046998.1,N
1677774695.6,286046998.7,N
1677774715.4,286046999.6,N
1677774735.2,286046994.9,N
1677774755.1,286046995.7,N
1677774756.0,286046995.7,N
1677774775.8,286046993.4,Y
1677774795.7,286046997.7,P
1677774815.5,286046995.9,P
1677774835.3,286046996.3,P
1677774855.2,286046994.2,Y
1677774875.0,286046997.8,P
1677774875.9,286046997.8,P
1677774895.7,286046993.4,P
1677774915.6,286046994.8,N
1677774935.4,286046993.7,Y
1677774955.3,286046997.0,P
1677774975.1,286046995.3,P
1677774995.8,286046997.9,P
1677775015.7,286046995.9,Y
1677775035.5,286046996.7,P
1677775055.4,286046997.8,P
1677775075.2,286046993.3,P
1677775095.0,286046996.3,N
1677775095.9,286046996.3,N
1677775115.8,286046994.0,Y
1677775135.6,286046997.0,P
1677775155.4,286046995.7,P
1677775175.3,286046995.7,P
1677775195.1,286046996.1,Y
1677775215.9,286046999.2,P
1677775235.7,286046998.4,N
1677775255.5,286046998.5,N
1677775275.4,286046998.9,N
1677775295.2,286046998.5,N
1677775315.0,286046999.4,N
1677775316.0,286046999.4,N
1677775335.8,286046996.7,Y
1677775355.6,286046999.1,P
1677775375.5,286046994.9,P
1677775395.3,286046996.4,N
1677775415.1,286046995.9,N
1677775435.9,286046993.5,Y
1677775455.7,286046994.9,P
1677775475.6,286046996.0,P
1677775495.4,286046996.2,P
1677775515.2,286046993.8,Y
1677775535.1,286046999.0,P
1677775536.0,286046999.0,N
1677775555.8,286046998.9,N
1677775575.6,286046998.3,N
1677775595.5,286046998.7,N
1677775615.3,286046999.5,N
1677775635.2,286046996.7,Y
1677775655.9,286046999.7,P
1677775675.7,286047001.0,N
1677775695.6,286047001.3,N
1677775715.4,286047003.7,Y
1677775735.3,286047003.8,P
1677775755.1,286047001.9,N
1677775756.0,286047001.9,N
1677775775.8,286047001.7,N
1677775795.7,286047001.4,N
1677775815.5,286047004.0,Y
1677775835.3,286047000.0,P
1677775855.2,286047001.5,N
1677775875.0,286047001.7,N
1677775875.9,286047001.7,N
1677775895.8,286047003.9,Y
1677775915.6,286047000.1,P
1677775935.4,286047000.1,N
1677775955.3,286047001.6,N
1677775975.1,286047002.5,Y
1677775995.9,286047002.7,P
1677776015.7,286047001.0,N
1677776035.5,286047001.1,N
1677776055.4,286047000.5,N
1677776075.2,286047002.2,N
1677776095.0,286047001.4,N
1677776096.0,286047001.4,N
1677776115.8,286046999.7,N
1677776135.6,286046998.5,N
1677776155.5,286047001.0,N
1677776175.3,286047000.5,N
1677776195.1,286046998.1,N
1677776215.9,286047000.7,N
1677776235.7,286046998.1,N
1677776255.6,286047002.8,N
1677776275.4,286046999.9,N
1677776295.2,286046998.8,N
1677776315.1,286046997.0,N
1677776316.0,286046997.0,N
1677776335.8,286046999.0,N
1677776355.6,286046999.2,N
1677776375.5,286046996.9,N
1677776395.3,286046999.4,N
