#timestamp,LO_Frequency,Hit,StdDev 
1557050415.7,286047003.5,N
1557050435.6,286047005.8,Y
1557050455.4,286047006.0,P
1557050475.2,286047001.8,N
1557050495.1,286047000.4,N
1557050496.0,286047000.4,N
1557050515.8,286047000.8,N
1557050535.7,286047001.3,N
1557050555.5,286047003.9,N
1557050575.3,286047002.0,N
1557050595.2,286046999.8,N
1557050615.0,286047002.7,N
1557050615.9,286047002.7,N
1557050635.8,286047001.8,N
1557050655.6,286047003.7,N
1557050675.4,286047001.8,N
1557050695.3,286047002.3,N
1557050715.1,286047000.4,N
1557050735.8,286047001.0,N
1557050755.7,286046998.4,N
1557050775.5,286047001.2,N
1557050795.3,286047002.7,N
1557050815.2,286047002.2,N
1557050835.0,286047001.2,N
1557050835.9,286047001.2,N
1557050855.8,286047000.6,N
1557050875.6,286046998.6,N
1557050895.4,286046998.6,N
1557050915.3,286046999.4,N
1557050935.1,286046998.4,N
1557050955.9,286046999.0,N
1557050975.7,286046998.9,N
1557050995.5,286046998.2,N
1557051015.4,286046998.9,N
1557051035.2,286047001.1,N
1557051055.0,286047002.4,N
1557051055.9,286047002.4,N
1557051075.8,286047001.4,N
1557051095.6,286047002.2,N
1557051115.4,286047000.1,N
1557051135.3,286047000.4,N
1557051155.1,286047000.1,N
1557051175.9,286047002.6,N
1557051195.7,286047002.4,N
1557051215.5,286047002.3,N
1557051235.4,286047004.0,N
1557051255.2,286047001.3,N
1557051275.1,286047001.5,N
1557051276.0,286047001.5,N
1557051295.8,286047004.4,N
1557051315.6,286047002.6,N
1557051335.5,286047002.6,N
1557051355.3,286047000.6,N
1557051375.1,286046998.6,N
1557051395.9,286046998.4,N
1557051415.7,286046998.5,N
1557051435.2,286047002.5,N
1557051455.1,286047001.8,N
1557051456.0,286047001.8,N
1557051475.8,286047004.1,N
1557051495.6,286047003.7,N
1557051545.5,286047002.8,E
1557051555.4,286047000.5,N
1557051575.3,286046998.3,P
1557051595.1,286047002.7,N
1557051596.0,286047002.7,N
1557051615.8,286046999.8,N
1557051635.7,286047002.8,N
1557051655.5,286047000.3,N
1557051675.3,286047002.3,N
1557051695.2,286047003.5,N
1557051715.0,286047003.9,N
1557051715.9,286047003.9,N
1557051735.8,286046998.5,N
1557051755.6,286047001.1,N
1557051775.4,286046998.7,N
1557051795.3,286046998.1,N
1557051815.1,286046998.1,N
1557051835.8,286046999.5,N
1557051855.7,286047001.2,N
1557051875.5,286046999.9,N
1557051895.4,286047000.5,N
1557051915.2,286047000.3,N
1557051935.0,286047001.1,N
1557051935.9,286047001.1,N
1557051955.8,286046999.3,N
1557051975.6,286046998.8,N
1557051995.4,286046998.1,N
1557052015.3,286047001.0,N
1557052035.1,286047000.6,N
1557052055.9,286046999.7,N
1557052075.7,286047002.6,N
1557052095.5,286047000.3,N
1557052115.4,286047000.7,N
1557052135.2,286046999.1,N
1557052155.0,286046999.2,N
1557052155.9,286046999.2,N
1557052175.8,286046999.9,N
1557052195.6,286046998.4,N
1557052215.5,286046998.2,N
1557052235.3,286047001.0,N
1557052255.1,286047000.6,N
1557052275.9,286047001.2,N
1557052295.7,286047000.6,N
1557052315.6,286046999.9,N
1557052335.4,286047002.4,N
1557052355.2,286047001.0,N
1557052375.1,286047000.6,N
1557052376.0,286047000.6,N
1557052395.8,286046999.9,N
1557052415.6,286047001.7,N
1557052435.5,286047001.9,N
1557052455.3,286047001.9,N
1557052475.2,286047001.9,N
1557052495.9,286046999.8,N
1557052515.7,286047004.4,Y
1557052535.6,286047003.1,P
1557052555.4,286047005.1,P
1557052575.2,286047003.1,N
1557052595.1,286047004.3,N
1557052596.0,286047004.3,N
1557052615.8,286047002.7,N
1557052635.7,286046998.6,N
1557052655.5,286046998.7,N
1557052675.3,286047001.0,N
1557052695.2,286047001.0,N
1557052715.0,286047000.2,N
1557052715.9,286047000.2,N
1557052735.7,286047001.0,N
1557052755.6,286047000.7,N
1557052775.4,286047000.7,N
1557052795.3,286047000.9,N
1557052815.1,286047002.2,N
1557052816.0,286047002.2,N
1557052835.8,286047001.0,N
1557052855.7,286046998.6,N
1557052875.5,286046998.5,N
1557052895.3,286046998.2,N
1557052915.2,286046999.0,N
1557052935.0,286046998.4,N
1557052935.9,286046998.4,N
1557052955.8,286046999.1,N
1557052975.6,286046998.8,N
1557052995.4,286047000.3,N
1557053015.3,286046999.8,N
1557053035.1,286047002.7,N
1557053055.8,286047001.6,N
1557053075.7,286047001.8,N
1557053095.5,286047001.7,N
1557053115.3,286047003.1,N
1557053135.2,286047003.4,N
1557053155.0,286047003.4,N
1557053155.9,286047003.4,N
1557053175.8,286047001.7,N
1557053195.6,286047003.8,N
1557053215.4,286047001.6,N
1557053235.4,286047002.0,N
1557053255.2,286047001.6,N
1557053275.0,286047001.7,N
1557053275.9,286047001.7,N
1557053295.8,286046999.7,N
1557053315.6,286047000.7,N
1557053335.5,286047000.9,N
1557053355.3,286047000.0,N
1557053375.1,286047000.5,N
1557053395.9,286047002.8,N
1557053415.7,286046998.1,N
1557053435.5,286046998.5,N
1557053455.4,286047001.1,N
1557053475.2,286047000.2,N
1557053495.1,286047001.0,N
1557053496.0,286047001.0,N
1557053515.8,286047001.1,N
1557053535.7,286047002.8,N
1557053555.5,286046999.9,N
1557053575.4,286047000.1,N
1557053595.2,286047000.9,N
1557053615.0,286047000.0,N
1557053615.9,286047000.0,N
1557053635.8,286047000.4,N
1557053655.6,286047002.6,N
1557053675.5,286047000.8,N
1557053695.3,286046998.6,N
1557053715.1,286046997.0,N
1557053735.9,286046996.6,N
1557053755.7,286046999.6,N
1557053775.5,286046997.5,N
1557053795.4,286046997.4,N
1557053815.2,286046996.8,N
1557053835.0,286046999.0,N
1557053836.0,286046999.0,N
1557053855.8,286046998.3,N
1557053875.6,286047001.1,N
1557053895.5,286046999.3,N
1557053915.3,286046999.5,N
1557053935.1,286046999.1,N
1557053955.9,286046999.0,N
1557053975.7,286046999.4,N
1557053995.6,286046998.8,N
