#timestamp,LO_Frequency,Hit,StdDev 
1542042015.7,286047002.8,N
1542042035.5,286047002.1,N
1542042055.4,286047000.0,N
1542042075.2,286047000.2,N
1542042095.0,286047001.0,N
1542042095.9,286047001.0,N
1542042115.8,286046996.9,N
1542042135.6,286046996.6,N
1542042155.5,286046998.7,N
1542042175.3,286047000.6,N
1542042195.1,286046997.2,N
1542042215.9,286046994.9,N
1542042235.7,286046997.2,N
1542042255.5,286046998.3,N
1542042275.4,286046999.4,N
1542042295.2,286046997.1,N
1542042315.1,286046996.9,N
1542042316.0,286046996.9,N
1542042335.8,286046999.0,N
1542042355.6,286046996.9,N
1542042375.5,286046996.7,N
1542042395.3,286046999.5,N
1542042415.1,286046996.5,N
1542042435.9,286046997.4,N
1542042455.7,286046998.0,N
1542042475.6,286046995.6,N
1542042495.4,286046996.4,N
1542042515.2,286046994.5,N
1542042535.1,286046994.6,N
1542042536.0,286046994.6,N
1542042555.8,286046992.4,Y
1542042575.6,286046996.0,P
1542042595.5,286046995.2,P
1542042615.3,286046995.4,P
1542042635.2,286046993.4,Y
1542042655.9,286046998.3,P
1542042675.7,286046998.5,N
1542042695.6,286047000.9,N
1542042715.4,286046998.2,N
1542042735.2,286046998.5,N
1542042755.1,286046998.3,N
1542042756.0,286046998.3,N
1542042775.8,286046998.5,N
1542042795.7,286047000.7,N
1542042815.5,286047000.4,N
1542042835.3,286046998.4,N
1542042855.2,286047000.7,N
1542042875.0,286047003.9,N
1542042875.9,286047003.9,N
1542042895.7,286047002.7,N
1542042915.6,286047000.0,N
1542042935.4,286047002.3,N
1542042955.3,286047001.1,N
1542042975.1,286046999.9,N
1542042976.0,286046999.9,N
1542042995.8,286047000.1,N
1542043015.7,286046998.2,N
1542043035.5,286047002.4,N
1542043055.3,286047002.4,N
1542043075.2,286047002.1,N
1542043095.0,286047004.3,N
1542043095.9,286047004.3,N
1542043115.8,286047001.4,N
1542043135.6,286046998.1,N
1542043155.4,286046999.0,N
1542043175.3,286046998.6,N
1542043195.1,286046998.2,N
1542043215.8,286047001.2,N
1542043235.7,286047001.0,N
1542043255.5,286047001.2,N
1542043275.4,286046998.1,N
1542043295.2,286046998.7,N
1542043315.0,286046999.4,N
1542043315.9,286046999.4,N
1542043335.8,286046997.7,N
1542043355.6,286046995.6,N
1542043375.5,286046995.5,N
1542043395.3,286046993.8,N
1542043415.1,286046995.2,N
1542043435.9,286046996.8,N
1542043455.7,286046999.0,N
1542043475.5,286046997.5,N
1542043495.4,286046996.5,N
1542043515.2,286046995.3,N
1542043535.1,286046995.8,N
1542043536.0,286046995.8,N
1542043555.8,286046995.0,N
1542043575.6,286046997.2,N
1542043595.5,286046996.5,N
1542043615.3,286046999.6,N
1542043635.1,286046997.4,N
1542043655.9,286046997.8,N
1542043675.7,286046997.6,N
1542043695.6,286046997.3,N
1542043715.4,286046998.7,N
1542043735.2,286046998.9,N
1542043755.1,286046997.0,N
1542043756.0,286046997.0,N
1542043775.8,286046998.1,N
1542043795.7,286046998.2,N
1542043815.5,286046998.6,N
1542043835.3,286046998.3,N
1542043855.2,286046998.9,N
1542043875.9,286046995.5,Y
1542043895.7,286046999.0,P
1542043915.6,286046997.3,P
1542043935.4,286046995.6,P
1542043955.3,286046993.8,Y
1542043975.1,286046996.6,P
1542043976.0,286046996.6,P
1542043995.8,286047000.9,N
1542044015.7,286047000.9,N
1542044035.5,286047002.7,N
1542044055.3,286047001.6,N
1542044075.2,286047001.5,N
1542044095.0,286047002.8,N
1542044095.9,286047002.8,N
1542044115.8,286047002.8,N
1542044135.6,286046998.3,N
1542044155.4,286046998.5,N
1542044175.3,286046996.8,N
1542044195.1,286046997.3,N
1542044215.8,286046997.4,N
1542044235.7,286046999.5,N
1542044255.5,286046998.9,N
1542044275.4,286046998.9,N
1542044295.2,286046998.2,N
1542044315.0,286046999.4,N
1542044315.9,286046999.4,N
1542044335.8,286046996.5,N
1542044355.6,286046996.7,N
1542044375.4,286046998.1,N
1542044395.3,286047001.2,N
1542044415.1,286046997.1,N
1542044435.9,286046999.3,N
1542044455.7,286047000.4,N
1542044475.5,286047001.0,N
1542044495.4,286046998.4,N
1542044515.2,286046999.1,N
1542044535.0,286046997.3,N
1542044535.9,286046997.3,N
1542044555.8,286046996.6,N
1542044575.6,286046999.5,N
1542044625.5,286046998.2,E
1542044635.4,286046999.9,N
1542044655.2,286047002.1,P
1542044675.1,286047001.4,N
1542044676.0,286047001.4,N
1542044695.8,286047003.2,Y
1542044715.7,286047003.7,P
1542044735.5,286047002.7,N
1542044755.3,286047001.0,N
1542044775.2,286046998.9,N
1542044795.0,286046997.1,N
1542044795.9,286046997.1,N
1542044815.8,286046995.8,N
1542044835.6,286046995.8,N
1542044855.4,286046997.8,N
1542044875.3,286046999.6,N
1542044895.1,286046998.9,N
1542044896.0,286046998.9,N
1542044915.8,286047002.4,N
1542044935.7,286047000.5,N
1542044955.5,286046998.4,N
1542044975.3,286046998.3,N
1542044995.2,286047000.7,N
1542045015.0,286047000.7,N
1542045015.9,286047000.7,N
1542045035.8,286046998.8,N
1542045055.6,286046996.6,N
1542045075.4,286046998.3,N
1542045095.3,286047001.0,N
1542045115.1,286046999.3,N
1542045135.8,286046997.7,N
1542045155.7,286046997.5,N
1542045175.5,286046999.4,N
1542045195.4,286046998.5,N
1542045215.2,286046998.4,N
1542045235.0,286046998.4,N
1542045235.9,286046998.4,N
1542045255.8,286047000.3,N
1542045275.6,286046999.7,N
1542045295.5,286047000.4,N
1542045315.3,286047000.7,N
1542045335.1,286046997.2,N
1542045355.9,286046995.7,N
1542045375.7,286046999.1,N
1542045395.6,286046999.1,N
1542045415.4,286046997.2,N
1542045435.2,286046998.8,N
1542045455.1,286046999.0,N
1542045456.0,286046999.0,N
1542045475.8,286046998.3,N
1542045495.6,286046999.2,N
1542045515.5,286046996.7,N
1542045535.3,286046997.6,N
1542045555.2,286046999.3,N
1542045575.9,286046996.9,N
1542045595.7,286046999.4,N
