#timestamp,LO_Frequency,Hit,StdDev 
1672812015.1,286047000.3,N
1672812035.9,286046998.7,N
1672812055.7,286046998.1,N
1672812075.6,286047000.4,N
1672812095.4,286046999.9,N
1672812115.2,286046999.9,N
1672812135.1,286047000.4,N
1672812136.0,286047000.4,N
1672812155.8,286047000.3,N
1672812175.6,286047002.0,N
1672812195.5,286047002.1,N
1672812215.3,286047001.7,N
1672812235.2,286047004.3,Y
1672812255.9,286047001.4,P
1672812275.7,286047002.0,N
1672812295.6,286047002.6,N
1672812315.4,286047002.4,N
1672812335.3,286047001.8,N
1672812355.1,286047002.3,N
1672812356.0,286047002.3,N
1672812375.8,286047002.1,N
1672812395.7,286047002.0,N
1672812415.5,286047002.7,Y
1672812435.3,286046997.0,P
1672812455.2,286046999.5,N
1672812475.0,286047001.2,N
1672812475.9,286047001.2,N
1672812495.8,286047000.0,N
1672812515.6,286047000.6,N
1672812535.4,286047000.0,N
1672812555.3,286047000.2,N
1672812575.1,286046998.9,N
1672812595.9,286047000.8,N
1672812615.7,286047001.0,N
1672812635.5,286047000.6,N
1672812655.4,286047000.4,N
1672812675.2,286046999.7,N
1672812695.0,286047000.9,N
1672812695.9,286047000.9,N
1672812715.8,286046999.9,N
1672812735.6,286046999.7,N
1672812755.5,286046999.9,N
1672812775.3,286046999.7,N
1672812795.1,286046999.8,N
1672812815.9,286047002.4,N
1672812835.7,286047002.0,N
1672812855.5,286047001.7,N
1672812875.4,286047001.5,N
1672812895.2,286047002.8,N
1672812915.1,286047002.2,N
1672812916.0,286047002.2,N
1672812935.8,286047001.9,N
1672812955.6,286046999.7,N
1672812975.5,286047002.1,N
1672812995.3,286047001.9,N
1672813015.2,286047001.8,N
1672813035.9,286047002.2,N
1672813055.7,286047002.7,N
1672813075.6,286047002.4,N
1672813095.4,286047000.2,N
1672813115.2,286046998.2,N
1672813135.1,286047001.2,N
1672813136.0,286047001.2,N
1672813155.8,286046999.8,N
1672813175.7,286047000.0,N
1672813195.5,286046998.1,N
1672813215.3,286046999.3,N
1672813235.2,286046996.5,N
1672813255.0,286046996.6,N
1672813256.0,286046996.6,N
1672813275.8,286046997.3,N
1672813295.7,286046999.1,N
1672813315.5,286046997.7,N
1672813335.4,286046999.5,N
1672813355.2,286046999.5,N
1672813375.0,286046998.2,N
1672813375.9,286046998.2,N
1672813395.8,286046999.8,N
1672813415.6,286046996.9,N
1672813435.5,286046998.7,N
1672813455.3,286046999.4,N
1672813475.1,286046999.4,N
1672813495.9,286046998.4,N
1672813515.7,286046998.2,N
1672813535.5,286047000.5,N
1672813555.4,286047000.7,N
1672813575.2,286047000.6,N
1672813595.1,286046999.0,N
1672813596.0,286046999.0,N
1672813615.8,286046999.2,N
1672813635.6,286046997.0,N
1672813655.5,286046994.9,Y
1672813675.3,286046998.7,P
1672813695.1,286047001.1,P
1672813715.9,286047001.2,N
1672813735.7,286047001.2,N
1672813755.6,286046999.8,N
1672813775.4,286047000.9,N
1672813795.2,286047000.6,N
1672813815.1,286047001.2,N
1672813816.0,286047001.2,N
1672813835.8,286047000.5,N
1672813855.6,286047000.8,N
1672813875.5,286047001.1,N
1672813895.3,286046998.4,N
1672813915.2,286047000.6,N
1672813935.9,286047001.1,N
1672813955.7,286047000.6,N
1672813975.6,286047001.1,N
1672813995.4,286047000.6,N
1672814015.2,286047001.0,N
1672814035.1,286047000.0,N
1672814036.0,286047000.0,N
1672814055.8,286047000.3,N
1672814075.7,286047000.4,N
1672814095.5,286047001.0,N
1672814115.3,286047000.7,N
1672814135.2,286047011.9,Y
1672814155.0,286047002.3,P
1672814155.9,286047002.3,N
1672814175.8,286047002.7,P
1672814195.6,286047002.8,Y
1672814215.4,286046999.0,P
1672814235.3,286046999.4,N
1672814255.1,286046998.7,N
1672814275.8,286046999.5,N
1672814295.7,286046999.6,N
1672814315.5,286047000.7,N
1672814335.4,286046998.7,N
1672814355.2,286046999.0,N
1672814375.0,286046999.4,N
1672814375.9,286046999.4,N
1672814395.8,286046999.2,N
1672814415.6,286046999.5,N
1672814435.4,286046998.8,N
1672814455.3,286046999.0,N
1672814475.1,286046996.9,Y
1672814495.9,286046999.2,P
1672814515.7,286046998.4,P
1672814535.5,286046998.3,P
1672814555.4,286046999.4,N
1672814575.2,286046998.7,N
1672814595.0,286046999.2,N
1672814595.9,286046999.2,N
1672814615.8,286046999.2,N
1672814635.6,286046997.1,Y
1672814655.5,286046996.6,P
1672814675.3,286046996.8,N
1672814695.1,286046997.1,N
1672814715.9,286046997.1,Y
1672814735.7,286047000.7,P
1672814755.5,286047001.0,N
1672814775.4,286047002.6,N
1672814795.2,286046999.9,N
1672814815.1,286047000.9,N
1672814816.0,286047000.9,N
1672814835.8,286047000.1,N
1672814855.6,286046998.2,N
1672814875.5,286047000.4,N
1672814895.3,286047000.3,N
1672814915.2,286047002.2,N
1672814935.9,286046999.7,N
1672814955.7,286046999.9,N
1672814975.6,286047000.5,N
1672814995.4,286047000.9,N
1672815015.2,286047000.2,N
1672815035.1,286047002.1,N
1672815036.0,286047002.1,N
1672815055.8,286047002.4,N
1672815075.7,286047002.6,N
1672815095.5,286047000.5,N
1672815115.3,286047001.0,N
1672815135.2,286046999.9,N
1672815155.0,286046998.2,N
1672815155.9,286046998.2,N
1672815175.8,286046998.6,N
1672815195.6,286046998.7,N
1672815215.4,286046999.3,N
1672815235.3,286046999.0,N
1672815255.1,286046997.4,N
1672815275.9,286046997.0,N
1672815295.7,286046996.6,N
1672815315.5,286046996.7,N
1672815335.4,286046999.5,N
1672815355.2,286046996.8,N
1672815375.0,286046997.5,N
1672815375.9,286046997.5,N
1672815395.8,286046997.5,N
1672815415.6,286046995.3,N
1672815435.5,286046996.3,N
1672815455.3,286046993.4,Y
1672815475.1,286046994.2,P
1672815495.9,286046991.7,P
1672815515.7,286046991.8,N
1672815535.5,286046993.0,N
1672815555.4,286046990.4,Y
1672815575.2,286046999.2,P
1672815595.1,286046999.0,N
1672815596.0,286046999.0,N
