#timestamp,LO_Frequency,Hit,StdDev 
1593525615.8,286046996.6,N
1593525635.7,286046996.5,N
1593525655.5,286046999.1,N
1593525675.3,286046996.6,N
1593525695.2,286046996.7,N
1593525715.0,286047001.1,N
1593525715.9,286047001.1,N
1593525735.8,286046999.3,N
1593525755.6,286047000.5,N
1593525775.4,286047002.7,N
1593525795.3,286047001.7,N
1593525815.1,286047002.8,N
1593525835.9,286047002.7,N
1593525855.7,286047001.8,N
1593525875.5,286047002.4,N
1593525895.4,286047000.4,N
1593525915.2,286047002.3,N
1593525935.0,286047001.0,N
1593525935.9,286047001.0,N
1593525955.8,286046999.7,N
1593525975.6,286047002.7,N
1593525995.5,286047001.5,N
1593526015.3,286047002.4,N
1593526035.1,286046999.9,N
1593526055.9,286046999.8,N
1593526075.7,286047002.7,N
1593526095.6,286047002.1,N
1593526115.4,286047002.2,N
1593526135.2,286047002.1,N
1593526155.1,286047001.5,N
1593526156.0,286047001.5,N
1593526175.8,286047003.7,N
1593526195.6,286047001.7,N
1593526215.5,286047004.3,N
1593526235.3,286047001.8,N
1593526255.2,286047001.8,N
1593526275.9,286047002.2,N
1593526295.7,286047000.3,N
1593526315.6,286047000.9,N
1593526335.4,286047002.0,N
1593526355.2,286047002.5,N
1593526375.1,286047002.2,N
1593526376.0,286047002.2,N
1593526395.8,286047002.7,N
1593526415.7,286047002.5,N
1593526435.5,286047001.8,N
1593526455.3,286047003.9,Y
1593526475.2,286047000.6,P
1593526495.0,286046998.1,P
1593526495.9,286046998.1,N
1593526515.8,286047000.6,N
1593526535.6,286047000.1,N
1593526555.4,286047000.3,N
1593526575.3,286047000.3,N
1593526595.1,286047000.0,N
1593526615.9,286047000.3,N
1593526635.7,286047000.0,N
1593526655.5,286047000.4,N
1593526675.4,286047000.9,N
1593526695.2,286047000.3,N
1593526715.0,286047000.3,N
1593526715.9,286047000.3,N
1593526735.8,286046998.5,N
1593526755.6,286047000.8,N
1593526775.5,286047001.2,N
1593526795.3,286047000.4,N
1593526815.1,286047000.6,N
1593526835.9,286047002.8,Y
1593526855.7,286047001.6,P
1593526875.6,286047000.4,N
1593526895.4,286047000.4,N
1593526915.2,286047001.1,N
1593526935.1,286046998.1,Y
1593526936.0,286046998.1,P
1593526955.8,286047000.7,N
1593526975.7,286047001.0,N
1593526995.5,286046999.7,N
1593527015.3,286047002.8,N
1593527035.2,286047000.3,N
1593527055.9,286047001.2,N
1593527075.7,286046998.5,N
1593527095.6,286047000.8,N
1593527115.4,286046998.6,N
1593527135.3,286047000.9,N
1593527155.1,286047002.7,N
1593527156.0,286047002.7,N
1593527175.8,286047002.6,N
1593527195.7,286047002.7,N
1593527215.5,286047002.3,N
1593527235.3,286047002.7,N
1593527255.2,286047002.0,N
1593527275.0,286047001.9,N
1593527275.9,286047001.9,N
1593527295.8,286047002.7,N
1593527315.6,286047002.3,N
1593527335.4,286047002.2,N
1593527355.3,286047002.1,N
1593527375.1,286047002.1,N
1593527395.9,286047002.7,N
1593527415.7,286047001.7,N
1593527435.5,286047001.5,N
1593527455.4,286047002.1,N
1593527475.2,286047001.3,N
1593527495.0,286047001.6,N
1593527496.0,286047001.6,N
1593527515.8,286047002.0,N
1593527535.6,286047002.1,N
1593527555.5,286047002.3,N
1593527575.3,286047002.8,N
1593527595.1,286047002.0,N
1593527615.9,286046999.8,N
1593527635.7,286047002.2,N
1593527655.6,286047002.7,Y
1593527675.4,286047000.8,P
1593527695.2,286046998.2,P
1593527715.1,286046998.1,N
1593527716.0,286046998.1,N
1593527735.8,286047000.1,N
1593527755.7,286046998.4,N
1593527775.5,286046998.3,N
1593527795.3,286047000.8,N
1593527815.2,286046999.2,N
1593527835.0,286046998.4,N
1593527835.9,286046998.4,N
1593527855.7,286047000.8,N
1593527875.6,286046998.5,N
1593527895.4,286046997.0,N
1593527915.3,286046996.5,N
1593527935.1,286046998.9,N
1593527955.8,286046998.9,N
1593527975.7,286046999.3,N
1593527995.5,286046996.7,N
1593528015.4,286047001.0,N
1593528035.2,286046998.5,N
1593528055.0,286046998.8,N
1593528055.9,286046998.8,N
1593528075.8,286046996.9,N
1593528095.6,286046998.3,N
1593528115.5,286046999.6,N
1593528135.3,286046998.7,N
1593528155.1,286046998.4,N
1593528175.9,286046999.2,N
1593528195.7,286046996.6,N
1593528215.5,286046999.5,N
1593528235.4,286046998.5,N
1593528255.2,286046998.3,N
1593528275.1,286046999.6,N
1593528276.0,286046999.6,N
1593528295.8,286046998.2,N
1593528315.6,286046998.6,N
1593528335.5,286046998.8,N
1593528355.3,286046996.5,Y
1593528375.2,286046998.7,P
1593528395.9,286046998.7,P
1593528415.7,286047001.2,P
1593528435.6,286047001.0,N
1593528455.4,286046999.3,N
1593528475.3,286046998.7,N
1593528495.1,286046999.3,N
1593528496.0,286046999.3,N
1593528515.8,286046998.0,N
1593528535.7,286046997.5,N
1593528555.5,286046999.6,N
1593528575.3,286046996.6,Y
1593528595.2,286046999.5,P
1593528615.0,286046997.3,P
1593528615.9,286046997.3,N
1593528635.8,286046997.2,N
1593528655.6,286046997.4,N
1593528675.4,286046997.7,N
1593528695.3,286046995.4,Y
1593528715.1,286046997.3,P
1593528735.9,286046996.9,P
1593528755.7,286047000.8,N
1593528775.5,286046999.7,N
1593528795.4,286047000.7,N
1593528815.2,286046996.6,N
1593528835.0,286046998.6,N
1593528836.0,286046998.6,N
1593528855.8,286047001.1,N
1593528875.6,286046998.2,N
1593528895.5,286046999.3,N
1593528915.3,286046998.3,N
1593528935.1,286046996.6,N
1593528955.9,286046997.2,N
1593528975.7,286046997.2,N
1593528995.6,286046995.7,N
1593529015.4,286046997.2,N
1593529035.2,286046995.6,N
1593529055.1,286046994.9,Y
1593529056.0,286046994.9,P
1593529075.8,286047001.2,N
1593529095.7,286047000.9,N
1593529115.5,286047000.6,N
1593529135.3,286047001.1,N
1593529155.2,286046998.9,N
1593529175.0,286046998.6,N
1593529175.9,286046998.6,N
1593529195.7,286047001.1,N
