#timestamp,LO_Frequency,Hit 
1501394415.1,286047000.3,N
1501394435.9,286047002.3,N
1501394455.7,286046998.3,N
1501394475.5,286046999.1,N
1501394495.4,286046999.2,N
1501394515.2,286046996.7,N
1501394535.0,286046998.0,N
1501394535.9,286046998.0,N
1501394555.8,286046995.3,N
1501394575.6,286046994.0,N
1501394595.4,286046992.7,N
1501394615.2,286046988.5,N
1501394635.1,286046991.3,N
1501394636.0,286046991.3,N
1501394655.8,286046990.9,N
1501394675.6,286046990.7,N
1501394695.5,286046992.2,N
1501394715.3,286046991.7,N
1501394735.1,286046992.3,N
1501394755.9,286046992.7,N
1501394775.7,286046992.8,N
1501394795.5,286046992.9,N
1501394815.4,286046992.1,N
1501394835.2,286046993.7,N
1501394855.0,286046993.3,N
1501394855.9,286046993.3,N
1501394875.8,286046995.1,N
1501394895.6,286046995.1,N
1501394915.4,286046995.4,N
1501394935.2,286046997.5,N
1501394955.1,286046997.7,N
1501394956.0,286046997.7,N
1501394975.8,286046999.2,N
1501394995.6,286046997.7,N
1501395015.5,286046996.5,N
1501395035.3,286046998.8,N
1501395055.1,286046998.2,N
1501395075.9,286047001.0,N
1501395095.7,286046998.9,N
1501395115.5,286046999.0,N
1501395135.4,286046996.9,N
1501395155.2,286046997.4,N
1501395175.0,286046996.3,N
1501395175.9,286046996.3,N
1501395195.7,286046994.3,N
1501395215.6,286046992.5,N
1501395235.4,286046992.1,N
1501395255.2,286046992.8,N
1501395275.1,286046990.2,N
1501395276.0,286046990.2,N
1501395295.8,286046991.2,N
1501395315.6,286046990.6,N
1501395335.5,286046990.4,N
1501395355.3,286046991.0,N
1501395375.1,286046987.7,N
1501395395.9,286046985.8,N
1501395415.7,286046988.0,N
1501395435.5,286046985.4,N
1501395455.4,286046985.6,N
1501395475.2,286046987.8,N
1501395495.0,286046988.3,N
1501395495.9,286046988.3,N
1501395515.7,286046985.6,N
1501395535.6,286046986.3,N
1501395555.4,286046984.8,N
1501395575.2,286046983.6,N
1501395595.1,286046982.3,N
1501395596.0,286046982.3,N
1501395615.8,286046985.2,N
1501395635.6,286046985.1,N
1501395655.5,286046985.0,N
1501395675.3,286046984.0,N
1501395695.1,286046986.8,N
1501395715.9,286046984.7,N
1501395735.7,286046980.7,N
1501395755.5,286046981.4,N
1501395775.4,286046981.6,N
1501395795.2,286046981.0,N
1501395815.0,286046981.2,N
1501395815.9,286046981.2,N
1501395835.7,286046978.0,N
1501395855.6,286046978.2,N
1501395875.4,286046978.8,N
1501395895.2,286046975.8,N
1501395915.1,286046974.2,N
1501395916.0,286046974.2,N
1501395935.8,286046976.5,N
1501395955.6,286046976.2,N
1501395975.5,286046976.1,N
1501395995.3,286046976.5,N
1501396015.1,286046978.8,N
1501396035.9,286046976.0,N
1501396055.7,286046975.7,N
1501396075.5,286046978.7,N
1501396095.4,286046978.5,N
1501396115.2,286046978.1,N
1501396135.0,286046975.8,N
1501396135.9,286046975.8,N
1501396155.8,286046977.2,N
1501396175.6,286046975.1,N
1501396195.4,286046972.6,N
1501396215.2,286046973.9,N
1501396235.1,286046972.5,N
1501396236.0,286046972.5,N
1501396255.8,286046975.0,N
1501396275.6,286046976.9,N
1501396295.5,286046973.0,N
1501396315.3,286046973.1,N
1501396335.1,286046975.5,N
1501396355.9,286046974.4,N
1501396375.7,286046974.9,N
1501396395.5,286046975.1,N
1501396415.4,286046975.3,N
1501396435.2,286046973.4,N
1501396455.0,286046973.7,N
1501396455.9,286046973.7,N
1501396475.8,286046973.4,N
1501396495.6,286046972.3,N
1501396515.4,286046971.1,N
1501396535.2,286046970.1,N
1501396555.1,286046968.4,N
1501396556.0,286046968.4,N
1501396575.8,286046970.6,N
1501396595.6,286046970.1,N
1501396615.5,286046970.7,N
1501396635.3,286046967.7,N
1501396655.1,286046968.3,N
1501396675.9,286046966.2,N
1501396695.7,286046969.1,N
1501396715.5,286046966.2,N
1501396735.4,286046970.7,N
1501396755.2,286046966.1,N
1501396775.0,286046964.9,N
1501396775.9,286046964.9,N
1501396795.8,286046966.9,N
1501396815.6,286046967.1,N
1501396835.4,286046966.0,N
1501396855.2,286046965.1,N
1501396875.1,286046966.0,N
1501396876.0,286046966.0,N
1501396895.8,286046965.0,N
1501396915.6,286046965.7,N
1501396935.5,286046965.8,N
1501396955.3,286046964.3,N
1501396975.1,286046965.4,N
1501396995.9,286046967.2,N
1501397015.7,286046965.3,N
1501397035.5,286046965.2,N
1501397055.4,286046964.8,N
1501397075.2,286046965.3,N
1501397095.0,286046965.5,N
1501397095.9,286046965.5,N
1501397115.7,286046964.1,N
1501397135.6,286046961.7,N
1501397155.4,286046961.6,N
1501397175.2,286046964.1,N
1501397195.1,286046964.2,N
1501397196.0,286046964.2,N
1501397215.8,286046964.2,N
1501397235.6,286046965.9,N
1501397255.5,286046965.2,N
1501397275.3,286046964.5,N
1501397295.1,286046966.9,N
1501397315.9,286046966.7,N
1501397335.7,286046965.5,N
1501397355.5,286046963.6,N
1501397375.3,286046963.9,N
1501397395.2,286046964.0,N
1501397415.0,286046961.6,N
1501397415.9,286046961.6,N
1501397435.7,286046962.6,N
1501397455.6,286046961.3,N
1501397475.4,286046964.2,N
1501397495.2,286046962.0,N
1501397515.1,286046964.4,N
1501397516.0,286046964.4,N
1501397535.8,286046961.7,N
1501397555.6,286046962.2,N
1501397575.5,286046961.0,N
1501397595.3,286046959.2,N
1501397615.1,286046958.9,N
1501397635.9,286046958.3,N
1501397655.7,286046961.2,N
1501397675.5,286046958.3,N
1501397695.3,286046958.9,N
1501397715.2,286046957.0,N
1501397735.9,286046958.1,N
1501397755.7,286046960.7,N
1501397775.6,286046961.1,N
1501397795.4,286046960.1,N
1501397815.2,286046962.6,N
1501397835.1,286046962.2,N
1501397836.0,286046962.2,N
1501397855.8,286046962.6,N
1501397875.6,286046962.1,N
1501397895.5,286046962.5,N
1501397915.3,286046960.7,N
1501397935.1,286046956.9,N
1501397955.8,286046958.7,N
1501397975.7,286046959.6,N
1501397995.5,286046958.8,N
