#timestamp,LO_Frequency,Hit,StdDev 
1515124815.5,286046996.6,N
1515124835.3,286046998.0,N
1515124855.2,286046995.2,Y
1515124875.0,286046999.3,P
1515124875.9,286046999.3,N
1515124895.8,286046996.6,P
1515124915.6,286046996.9,N
1515124935.4,286046998.7,N
1515124955.3,286046998.8,N
1515124975.1,286046999.4,N
1515124995.9,286046997.3,N
1515125015.7,286046996.2,Y
1515125035.5,286046997.1,P
1515125055.4,286046996.7,P
1515125075.2,286046997.9,P
1515125095.0,286046998.8,N
1515125096.0,286046998.8,N
1515125115.8,286046998.2,N
1515125135.6,286046999.5,N
1515125155.5,286046999.2,N
1515125175.3,286046998.2,N
1515125195.1,286047000.1,N
1515125215.9,286046999.1,N
1515125235.7,286046999.4,N
1515125255.6,286046998.1,N
1515125275.4,286047000.9,N
1515125295.2,286046998.6,N
1515125315.1,286046998.3,N
1515125316.0,286046998.3,N
1515125335.8,286046999.5,N
1515125355.7,286046999.6,N
1515125375.5,286046998.9,N
1515125395.3,286046999.6,N
1515125415.2,286046996.8,Y
1515125435.0,286046998.7,P
1515125435.9,286046998.7,P
1515125455.7,286046999.4,P
1515125475.6,286046998.9,Y
1515125495.4,286047001.2,P
1515125515.3,286046999.8,N
1515125535.1,286047002.6,N
1515125536.0,286047002.6,N
1515125555.8,286046999.9,N
1515125575.7,286047002.7,N
1515125595.5,286047002.5,N
1515125615.3,286047002.2,N
1515125635.2,286047001.9,N
1515125655.0,286047002.1,N
1515125655.9,286047002.1,N
1515125675.8,286047001.5,N
1515125695.6,286047001.5,N
1515125715.4,286047002.4,N
1515125735.3,286047001.9,N
1515125755.1,286047004.0,Y
1515125775.9,286047000.4,P
1515125795.7,286047001.7,N
1515125815.5,286047001.8,N
1515125835.4,286046999.8,N
1515125855.2,286047002.3,N
1515125875.0,286047002.3,N
1515125875.9,286047002.3,N
1515125895.8,286047000.0,N
1515125915.6,286047000.7,N
1515125935.5,286047000.4,N
1515125955.3,286047000.6,N
1515125975.1,286047000.2,N
1515125995.9,286047002.6,N
1515126015.7,286047002.1,N
1515126035.6,286047001.5,N
1515126055.4,286047002.4,N
1515126075.2,286047002.0,N
1515126095.1,286047001.7,N
1515126096.0,286047001.7,N
1515126115.8,286047001.6,N
1515126135.6,286047001.3,N
1515126155.5,286047001.8,N
1515126175.3,286047001.8,N
1515126195.2,286046999.9,N
1515126215.9,286046999.9,N
1515126235.7,286047001.0,N
1515126255.6,286046999.7,N
1515126275.4,286046998.2,N
1515126295.2,286047000.0,N
1515126315.1,286047002.7,N
1515126316.0,286047002.7,N
1515126335.8,286047000.2,N
1515126355.7,286047002.1,N
1515126375.5,286047001.3,N
1515126395.3,286047001.8,N
1515126415.2,286047004.4,Y
1515126435.0,286047001.7,P
1515126435.9,286047001.7,P
1515126455.8,286047001.6,P
1515126475.6,286047004.3,Y
1515126495.4,286047004.2,P
1515126515.3,286047003.6,N
1515126535.1,286047005.9,P
1515126555.8,286047005.9,Y
1515126575.7,286047002.6,P
1515126595.5,286047002.5,P
1515126615.4,286047000.8,N
1515126635.2,286047000.1,N
1515126655.0,286047001.8,N
1515126655.9,286047001.8,N
1515126675.8,286047003.7,Y
1515126695.6,286047004.4,P
1515126715.5,286047003.5,N
1515126735.3,286047004.0,P
1515126755.1,286047001.7,N
1515126775.9,286047004.2,Y
1515126795.7,286047002.5,P
1515126815.5,286047001.3,P
1515126835.4,286047001.7,N
1515126855.2,286047001.9,N
1515126875.1,286047001.4,N
1515126876.0,286047001.4,N
1515126895.8,286047003.8,Y
1515126915.6,286047001.2,P
1515126935.5,286047000.3,N
1515126955.3,286047000.1,N
1515126975.2,286047002.6,Y
1515126995.9,286047000.3,P
1515127015.7,286047001.9,P
1515127035.6,286047001.6,N
1515127055.4,286047002.0,Y
1515127075.3,286047002.8,P
1515127095.1,286047000.0,N
1515127096.0,286047000.0,N
1515127115.8,286047002.6,N
1515127135.7,286047002.6,N
1515127155.5,286047004.2,Y
1515127175.3,286047003.8,P
1515127195.2,286047004.2,P
1515127215.0,286047003.9,P
1515127215.9,286047003.9,Y
1515127235.8,286047002.5,P
1515127255.6,286047000.5,N
1515127275.4,286047000.5,N
1515127295.3,286047001.0,N
1515127315.1,286047002.6,N
1515127335.9,286047001.3,N
1515127355.7,286047004.4,Y
1515127375.5,286047002.0,P
1515127395.4,286047001.8,P
1515127415.2,286047002.2,P
1515127435.0,286047001.5,Y
1515127436.0,286047001.5,P
1515127455.8,286047000.1,N
1515127475.6,286047000.2,N
1515127495.5,286047002.6,Y
1515127515.3,286046999.7,P
1515127535.1,286047001.2,N
1515127555.9,286047000.5,N
1515127575.7,286047001.9,Y
1515127595.6,286047002.3,P
1515127615.4,286047003.9,P
1515127635.2,286047003.9,N
1515127655.1,286047001.4,N
1515127656.0,286047001.4,N
1515127675.8,286047002.1,N
1515127695.6,286047001.6,N
1515127715.5,286047003.6,Y
1515127735.3,286046999.8,P
1515127755.2,286047000.0,N
1515127775.9,286047002.7,N
1515127795.7,286047001.5,N
1515127815.6,286047002.6,N
1515127835.4,286047002.1,N
1515127855.2,286047002.6,N
1515127875.1,286047002.8,N
1515127876.0,286047002.8,N
1515127895.8,286047002.3,N
1515127915.7,286047002.5,N
1515127935.5,286047000.1,N
1515127955.3,286047001.6,N
1515127975.2,286047001.7,N
1515127995.0,286047003.7,Y
1515127995.9,286047003.7,P
1515128015.8,286047001.9,N
1515128035.6,286047004.2,P
1515128055.4,286047003.0,N
1515128075.3,286047005.4,Y
1515128095.1,286047003.2,P
1515128115.9,286047003.2,P
1515128135.7,286047004.1,P
1515128155.5,286047003.5,Y
1515128175.4,286046999.9,P
1515128195.2,286046999.8,N
1515128215.1,286047002.7,N
1515128216.0,286047002.7,N
1515128235.8,286047000.0,N
1515128255.6,286047001.0,N
1515128275.5,286046999.7,N
1515128295.3,286047001.0,N
1515128315.1,286046998.8,N
1515128335.9,286046999.1,N
1515128355.7,286046998.3,N
1515128375.6,286046998.6,N
1515128395.4,286047000.2,N
