#timestamp,LO_Frequency,Hit,StdDev 
1559775615.8,286047005.1,P
1559775635.6,286047007.5,Y
1559775655.4,286047004.0,P
1559775675.3,286047003.8,P
1559775695.1,286047003.4,P
1559775715.9,286047005.7,Y
1559775735.7,286047003.3,P
1559775755.5,286047005.0,P
1559775775.4,286047005.9,P
1559775795.2,286047005.7,Y
1559775815.0,286047000.4,P
1559775816.0,286047000.4,N
1559775835.8,286047002.4,N
1559775855.6,286047002.2,N
1559775875.5,286047001.7,N
1559775895.3,286047002.4,N
1559775915.1,286047003.8,N
1559775935.9,286047001.9,N
1559775955.7,286046999.9,N
1559775975.5,286046996.5,N
1559775995.4,286046996.5,N
1559776015.2,286046997.9,N
1559776035.1,286046995.4,N
1559776036.0,286046995.4,N
1559776055.8,286046994.9,N
1559776075.6,286046999.0,N
1559776095.5,286046999.6,N
1559776115.3,286046998.4,N
1559776135.1,286046999.2,N
1559776155.9,286046996.5,N
1559776175.7,286046997.5,N
1559776195.6,286046993.9,N
1559776215.4,286046991.7,N
1559776235.2,286046993.2,N
1559776255.1,286046990.8,N
1559776256.0,286046990.8,N
1559776275.8,286046989.5,N
1559776295.7,286046987.1,Y
1559776315.5,286046991.5,P
1559776335.3,286046989.8,P
1559776355.2,286046987.6,P
1559776375.9,286046989.9,N
1559776395.7,286046987.3,Y
1559776415.6,286046995.0,P
1559776435.4,286046995.5,N
1559776455.3,286046995.4,N
1559776475.1,286046996.4,N
1559776476.0,286046996.4,N
1559776495.8,286046996.0,N
1559776515.7,286046995.2,N
1559776535.5,286046995.4,Y
1559776555.3,286046999.8,P
1559776575.2,286047000.1,N
1559776595.0,286047000.6,N
1559776595.9,286047000.6,N
1559776615.8,286047001.2,N
1559776635.6,286047001.0,N
1559776655.4,286046998.3,N
1559776675.3,286047000.7,N
1559776695.1,286046998.7,N
1559776715.8,286046998.3,N
1559776735.7,286046998.6,N
1559776755.5,286046998.6,N
1559776775.4,286046998.1,N
1559776795.2,286046998.5,N
1559776815.0,286047000.5,N
1559776815.9,286047000.5,N
1559776835.8,286046998.2,N
1559776855.6,286046998.9,N
1559776875.4,286047001.1,N
1559776895.3,286047002.7,N
1559776915.1,286047000.2,N
1559776935.9,286047001.9,N
1559776955.7,286046999.7,N
1559776975.5,286047000.2,N
1559776995.4,286047000.1,N
1559777015.2,286047001.7,N
1559777035.1,286047003.5,N
1559777036.0,286047003.5,N
1559777055.8,286047005.4,Y
1559777075.6,286047007.2,P
1559777095.5,286047004.6,N
1559777115.3,286047006.3,N
1559777135.1,286047008.6,Y
1559777155.9,286047003.0,P
1559777175.7,286047007.2,P
1559777195.6,286047008.4,P
1559777215.4,286047010.0,Y
1559777235.2,286047003.8,P
1559777255.1,286047003.0,N
1559777256.0,286047003.0,N
1559777275.8,286047007.6,Y
1559777295.7,286047004.1,P
1559777315.5,286047003.3,P
1559777335.3,286047003.2,P
1559777355.2,286047005.4,Y
1559777375.0,286047002.7,P
1559777375.9,286047002.7,P
1559777395.8,286047002.0,P
1559777415.6,286047001.8,Y
1559777435.4,286046999.8,P
1559777455.3,286047000.9,N
1559777475.1,286047002.2,N
1559777495.8,286047003.2,N
1559777515.7,286047005.2,Y
1559777535.5,286047003.4,P
1559777555.4,286047007.1,P
1559777575.2,286047006.8,P
1559777595.0,286047006.7,N
1559777595.9,286047006.7,Y
1559777615.8,286047003.9,P
1559777635.6,286047005.7,P
1559777655.5,286047005.2,P
1559777675.3,286047007.5,Y
1559777695.1,286047002.4,P
1559777715.9,286047002.3,N
1559777735.7,286047002.4,N
1559777755.5,286047002.7,N
1559777775.4,286047000.1,N
1559777795.2,286047001.2,N
1559777815.1,286047001.2,N
1559777816.0,286047001.2,N
1559777835.8,286047000.3,N
1559777855.6,286046999.5,N
1559777875.5,286046997.8,N
1559777895.3,286046996.8,N
1559777915.1,286046999.4,N
1559777935.9,286046998.4,N
1559777955.7,286046998.5,N
1559777975.6,286047002.8,N
1559777995.4,286047002.0,N
1559778015.2,286047001.8,N
1559778035.1,286047003.1,N
1559778036.0,286047003.1,N
1559778055.8,286047003.1,N
1559778075.6,286047006.0,N
1559778095.5,286047005.1,N
1559778115.3,286047004.9,N
1559778135.2,286047005.2,N
1559778155.9,286047007.0,N
1559778175.7,286047007.6,N
1559778195.6,286047007.4,N
1559778215.4,286047006.6,N
1559778235.2,286047006.9,N
1559778255.1,286047006.9,N
1559778256.0,286047006.9,N
1559778275.8,286047006.8,N
1559778295.7,286047006.3,N
1559778315.5,286047007.0,N
1559778335.3,286047006.1,N
1559778355.2,286047006.3,N
1559778375.0,286047008.7,N
1559778375.9,286047008.7,N
1559778395.8,286047011.9,Y
1559778415.6,286047002.9,P
1559778435.4,286047003.0,P
1559778455.3,286047005.0,P
1559778475.1,286047004.9,Y
1559778495.8,286047003.9,P
1559778515.7,286047002.5,P
1559778535.5,286047000.2,N
1559778555.4,286047002.6,N
1559778575.2,286047000.1,N
1559778595.0,286046999.7,N
1559778595.9,286046999.7,N
1559778615.8,286047001.1,N
1559778635.6,286046999.9,N
1559778655.4,286047002.3,N
1559778675.3,286047002.7,N
1559778695.1,286046999.7,N
1559778715.9,286047001.9,N
1559778735.7,286046999.8,N
1559778755.5,286047000.5,N
1559778775.4,286046999.5,N
1559778795.2,286047001.0,N
1559778815.0,286046999.7,N
1559778815.9,286046999.7,N
1559778835.8,286046999.9,N
1559778855.6,286047003.6,N
1559778875.5,286047004.8,Y
1559778895.3,286047003.4,P
1559778915.1,286047003.0,N
1559778935.9,286047005.8,P
1559778955.7,286047005.0,N
1559778975.6,286047005.9,Y
1559778995.4,286047001.6,P
1559779015.2,286047001.4,N
1559779035.1,286047002.4,N
1559779036.0,286047002.4,N
1559779055.8,286047005.7,Y
1559779075.6,286047002.0,P
1559779095.5,286047004.0,P
1559779115.3,286047003.5,P
1559779135.2,286047001.3,N
1559779155.9,286047002.1,N
1559779175.7,286047003.4,Y
1559779195.6,286047002.3,P
