#timestamp,LO_Frequency,Hit,StdDev 
1561924815.2,286047001.0,N
1561924835.1,286047000.6,N
1561924836.0,286047000.6,N
1561924855.8,286047000.4,N
1561924875.7,286047000.4,N
1561924895.5,286047002.8,N
1561924915.3,286047002.4,N
1561924935.2,286047002.5,N
1561924955.0,286047002.2,N
1561924955.9,286047002.2,N
1561924975.8,286047002.5,N
1561924995.6,286047004.4,N
1561925015.4,286047001.8,N
1561925035.3,286047001.4,N
1561925055.1,286047003.7,N
1561925075.8,286047003.0,N
1561925095.7,286047004.1,N
1561925115.5,286047003.9,N
1561925135.4,286047004.0,N
1561925155.2,286047004.3,N
1561925175.0,286047001.4,N
1561925175.9,286047001.4,N
1561925195.8,286047001.7,N
1561925215.6,286047003.3,N
1561925235.5,286047005.7,Y
1561925255.3,286047003.9,P
1561925275.1,286047003.8,P
1561925295.9,286047001.4,N
1561925315.7,286047001.7,N
1561925335.5,286047001.8,N
1561925355.4,286047002.0,N
1561925375.2,286047001.8,N
1561925395.1,286047002.1,N
1561925396.0,286047002.1,N
1561925415.8,286047002.2,N
1561925435.6,286047001.4,N
1561925455.5,286047001.4,N
1561925475.3,286047004.4,Y
1561925495.2,286047000.2,P
1561925515.9,286046999.9,N
1561925535.7,286047002.8,N
1561925555.6,286047002.7,N
1561925575.4,286047002.0,N
1561925595.2,286047002.5,N
1561925615.1,286047002.6,N
1561925616.0,286047002.6,N
1561925635.8,286047002.3,N
1561925655.7,286047002.3,N
1561925675.5,286046999.7,N
1561925695.3,286047002.4,N
1561925715.2,286047001.1,N
1561925735.0,286046998.8,N
1561925735.9,286046998.8,N
1561925755.8,286047000.5,N
1561925775.6,286047002.0,N
1561925795.4,286047002.6,N
1561925815.3,286046999.8,N
1561925835.1,286046999.9,N
1561925855.8,286047002.2,N
1561925875.7,286046999.7,N
1561925895.5,286046999.7,N
1561925915.4,286047001.4,N
1561925935.2,286047002.0,N
1561925955.0,286047001.6,N
1561925955.9,286047001.6,N
1561925975.8,286047001.8,N
1561925995.6,286047003.1,N
1561926015.4,286047002.1,N
1561926035.3,286047002.1,N
1561926055.1,286047003.8,N
1561926075.9,286047001.9,N
1561926095.7,286047004.4,Y
1561926115.5,286047002.2,P
1561926135.4,286047001.5,P
1561926155.2,286047002.3,P
1561926175.1,286047001.4,Y
1561926176.0,286047001.4,P
1561926195.8,286046998.2,P
1561926215.6,286046998.4,N
1561926235.5,286046998.7,N
1561926255.3,286046998.1,N
1561926275.2,286046999.6,N
1561926295.0,286046998.9,N
1561926295.9,286046998.9,N
1561926315.7,286046996.9,N
1561926335.6,286046997.0,N
1561926355.4,286046996.9,N
1561926375.3,286046999.1,N
1561926395.1,286046998.5,N
1561926396.0,286046998.5,N
1561926415.8,286046999.1,N
1561926435.7,286046999.3,N
1561926455.5,286047000.6,N
1561926475.3,286047001.2,N
1561926495.2,286047001.0,N
1561926515.0,286047000.5,N
1561926515.9,286047000.5,N
1561926535.8,286047000.0,N
1561926555.6,286047001.2,N
1561926575.4,286047001.2,N
1561926595.3,286047000.8,N
1561926615.1,286047000.5,N
1561926635.9,286047000.3,N
1561926655.7,286047004.2,N
1561926675.5,286047001.4,N
1561926695.4,286047002.5,N
1561926715.3,286046999.9,N
1561926735.1,286047001.0,N
1561926755.9,286046999.9,N
1561926775.7,286047001.6,N
1561926795.6,286047001.3,N
1561926815.4,286047001.8,N
1561926835.2,286047002.1,N
1561926855.1,286047000.0,N
1561926856.0,286047000.0,N
1561926875.8,286047001.0,N
1561926895.7,286047001.1,N
1561926915.5,286047000.7,N
1561926935.3,286047000.9,N
1561926955.2,286047002.8,N
1561926975.0,286047002.4,N
1561926975.9,286047002.4,N
1561926995.8,286047002.3,N
1561927015.6,286047000.0,N
1561927035.4,286046999.7,N
1561927055.3,286047000.3,N
1561927075.1,286046998.5,N
1561927095.6,286046998.3,N
1561927115.4,286046999.5,N
1561927135.2,286046999.3,N
1561927155.1,286046999.6,N
1561927156.0,286046999.6,N
1561927175.8,286046998.7,N
1561927195.7,286047000.7,N
1561927215.5,286046998.4,N
1561927235.3,286046997.0,N
1561927255.2,286046996.6,N
1561927275.0,286046996.9,N
1561927275.9,286046996.9,N
1561927295.7,286046999.6,N
1561927315.6,286046997.5,N
1561927335.4,286046996.7,N
1561927355.3,286046997.7,N
1561927375.1,286046997.2,N
1561927376.0,286046997.2,N
1561927395.8,286046997.7,N
1561927415.7,286046997.8,N
1561927435.5,286046997.8,N
1561927455.3,286046994.9,N
1561927475.2,286046995.9,N
1561927495.0,286046995.9,N
1561927495.9,286046995.9,N
1561927515.8,286046996.3,N
1561927535.6,286046993.7,Y
1561927555.4,286046997.6,P
1561927575.3,286046998.0,P
1561927595.1,286046997.1,P
1561927615.9,286046997.1,Y
1561927635.7,286046999.1,P
1561927655.5,286046998.8,N
1561927675.4,286046999.4,N
1561927695.2,286046999.0,N
1561927715.1,286046998.3,N
1561927716.0,286046998.3,Y
1561927735.8,286047001.1,P
1561927755.6,286046999.5,N
1561927775.5,286046998.5,N
1561927795.3,286046998.5,N
1561927815.2,286047001.1,N
1561927835.9,286046999.3,N
1561927855.7,286046997.1,N
1561927875.6,286046996.8,N
1561927895.4,286046997.7,N
1561927915.3,286046996.9,N
1561927935.1,286046998.3,N
1561927936.0,286046998.3,N
1561927955.8,286047001.1,N
1561927975.7,286047000.5,N
1561927995.5,286047000.3,N
1561928015.4,286046999.9,N
1561928035.2,286047001.9,N
1561928055.0,286047002.7,N
1561928055.9,286047002.7,N
1561928075.8,286047001.8,N
1561928095.6,286047001.4,N
1561928115.4,286047003.9,N
1561928135.3,286047004.4,N
1561928155.1,286047003.7,N
1561928175.9,286047003.5,N
1561928195.7,286047003.7,N
1561928215.5,286047004.1,N
1561928235.4,286047004.3,N
1561928255.2,286047005.5,N
1561928275.1,286047006.0,N
1561928276.0,286047006.0,N
1561928295.8,286047005.1,N
1561928315.6,286047005.7,N
1561928335.5,286047003.8,N
1561928355.3,286047003.4,N
1561928375.2,286047003.3,N
1561928395.9,286047004.5,N
