#timestamp,LO_Frequency,Hit,StdDev 
1456506015.1,286046997.7,N
1456506016.0,286046997.7,N
1456506035.8,286046997.7,N
1456506055.6,286046996.7,N
1456506075.5,286046995.8,N
1456506095.3,286046994.5,Y
1456506115.1,286046997.0,P
1456506135.9,286046999.0,P
1456506155.7,286047003.9,P
1456506175.5,286047000.7,N
1456506195.3,286047003.5,N
1456506215.2,286047000.9,N
1456506235.0,286046996.7,N
1456506235.9,286046996.7,N
1456506255.7,286046999.5,N
1456506275.6,286047001.1,N
1456506295.4,286047000.2,N
1456506315.2,286047002.6,N
1456506335.1,286047001.5,N
1456506336.0,286047001.5,N
1456506355.8,286047003.2,N
1456506375.6,286046999.9,N
1456506395.5,286046996.6,N
1456506415.3,286047001.1,N
1456506435.1,286046999.0,N
1456506455.9,286047002.6,N
1456506475.7,286047000.2,N
1456506495.5,286046998.2,N
1456506515.3,286047000.0,N
1456506535.2,286047001.5,N
1456506555.0,286047001.7,N
1456506555.9,286047001.7,N
1456506575.7,286047001.2,N
1456506595.6,286046999.9,N
1456506615.4,286047001.2,N
1456506635.2,286046997.0,N
1456506655.1,286046996.9,N
1456506656.0,286046996.9,N
1456506675.8,286046998.5,N
1456506695.6,286046998.6,N
1456506715.5,286046998.6,N
1456506735.3,286047001.3,N
1456506755.1,286047001.0,N
1456506775.9,286046999.7,N
1456506795.7,286047000.1,N
1456506815.5,286047001.9,N
1456506835.4,286047000.4,N
1456506855.2,286047000.5,N
1456506875.0,286046999.8,N
1456506875.9,286046999.8,N
1456506895.8,286046996.6,N
1456506915.6,286047000.0,N
1456506935.4,286046999.7,N
1456506955.3,286047003.5,N
1456506975.1,286047006.4,Y
1456506976.0,286047006.4,P
1456506995.8,286047007.7,N
1456507015.7,286047010.6,P
1456507035.5,286047010.6,N
1456507055.3,286047012.2,Y
1456507075.2,286047005.1,P
1456507095.9,286047003.0,P
1456507115.7,286047009.1,P
1456507135.6,286047005.5,N
1456507155.4,286047002.7,N
1456507175.2,286046999.9,N
1456507195.0,286047001.5,N
1456507195.9,286047001.5,N
1456507215.8,286047000.8,N
1456507235.6,286047002.7,N
1456507255.4,286047000.0,N
1456507275.3,286047002.0,N
1456507295.1,286047000.8,N
1456507315.8,286047002.2,N
1456507335.7,286047002.7,N
1456507355.5,286047000.0,N
1456507375.3,286046996.5,N
1456507395.2,286046995.2,N
1456507415.9,286046997.2,N
1456507435.7,286046995.5,N
1456507455.5,286046994.4,N
1456507475.4,286046990.4,N
1456507495.2,286046993.7,N
1456507515.0,286046993.6,N
1456507515.9,286046993.6,N
1456507535.8,286046994.0,N
1456507555.6,286046992.3,N
1456507575.4,286046993.0,N
1456507595.3,286046991.8,N
1456507615.1,286046993.7,N
1456507616.0,286046993.7,N
1456507635.8,286046993.4,N
1456507655.7,286046992.5,N
1456507675.5,286046992.7,N
1456507695.3,286046995.9,N
1456507715.2,286046996.4,N
1456507735.9,286046994.6,N
1456507755.7,286046994.6,N
1456507775.5,286046992.3,N
1456507795.4,286046992.7,N
1456507815.2,286046993.8,N
1456507835.0,286046995.1,N
1456507835.9,286046995.1,N
1456507855.8,286046996.2,N
1456507875.6,286046992.3,Y
1456507895.4,286047001.2,P
1456507915.3,286046999.5,N
1456507935.1,286046997.8,N
1456507955.8,286046994.1,N
1456507975.7,286046994.4,N
1456507995.5,286046995.2,N
1456508015.3,286046995.9,N
1456508035.2,286046994.6,N
1456508055.9,286046994.5,N
1456508075.7,286046995.9,N
1456508095.6,286046996.0,N
1456508115.4,286046995.4,N
1456508135.2,286046995.0,N
1456508155.1,286046998.0,N
1456508156.0,286046998.0,N
1456508175.8,286046993.7,Y
1456508195.6,286046996.6,P
1456508215.5,286046999.5,P
1456508235.3,286046998.8,N
1456508255.1,286046997.2,N
1456508275.9,286046999.6,N
1456508295.7,286046999.1,N
1456508315.5,286046995.5,Y
1456508335.4,286047001.0,P
1456508355.2,286047002.7,N
1456508375.0,286047003.5,N
1456508375.9,286047003.5,N
1456508395.8,286047005.3,N
1456508415.6,286047002.9,N
1456508435.4,286047007.6,Y
1456508455.3,286047002.9,P
1456508475.1,286047003.8,P
1456508476.0,286047003.8,P
1456508495.8,286047001.4,N
1456508515.7,286047003.4,Y
1456508535.5,286047002.5,P
1456508555.3,286046999.8,N
1456508575.1,286047002.5,N
1456508595.9,286047001.5,N
1456508615.7,286047002.3,N
1456508635.5,286047002.3,N
1456508655.4,286047002.4,N
1456508675.2,286047003.5,Y
1456508695.0,286047000.1,P
1456508695.9,286047000.1,N
1456508715.8,286047000.2,N
1456508735.6,286047001.6,N
1456508755.4,286047004.2,Y
1456508775.3,286047001.3,P
1456508795.1,286047004.3,P
1456508815.8,286047000.9,N
1456508835.7,286047000.1,N
1456508855.5,286047001.6,N
1456508875.3,286047004.0,N
1456508895.2,286047001.4,N
1456508915.9,286047005.1,Y
1456508935.7,286047002.8,P
1456508955.6,286047001.1,N
1456508975.4,286046999.0,N
1456508995.2,286046996.6,N
1456509015.1,286046997.5,N
1456509016.0,286046997.5,N
1456509035.8,286046998.0,N
1456509055.6,286046997.4,N
1456509075.5,286046997.6,N
1456509095.3,286046997.6,N
1456509115.1,286046996.4,N
1456509135.9,286046997.5,N
1456509155.7,286046995.6,N
1456509175.5,286046994.1,N
1456509195.3,286046993.6,N
1456509215.2,286046995.7,N
1456509235.0,286046994.1,N
1456509235.9,286046994.1,N
1456509255.7,286046992.2,Y
1456509275.6,286047000.7,P
1456509295.4,286047001.0,N
1456509315.2,286047000.7,N
1456509335.1,286046999.1,N
1456509336.0,286046999.1,N
1456509355.8,286046996.7,N
1456509375.6,286046998.2,N
1456509395.5,286046999.2,N
1456509415.3,286047000.9,N
1456509435.1,286047000.7,N
1456509455.9,286047000.9,N
1456509475.7,286046999.9,N
1456509495.5,286046999.8,N
1456509515.4,286046998.2,N
1456509535.2,286046997.1,N
1456509555.0,286046997.8,N
1456509555.9,286046997.8,N
1456509575.8,286046993.7,Y
1456509595.6,286046997.6,P
