#timestamp,LO_Frequency,Hit,StdDev 
1579683615.2,286047002.4,N
1579683635.1,286047002.0,N
1579683636.0,286047002.0,N
1579683655.8,286047002.2,N
1579683675.6,286047000.2,N
1579683695.5,286047003.6,N
1579683715.3,286047001.3,N
1579683735.2,286047000.2,N
1579683755.9,286047000.9,N
1579683775.7,286047002.8,N
1579683795.6,286047000.0,N
1579683815.4,286046998.1,N
1579683835.2,286046998.4,N
1579683855.1,286047001.1,N
1579683856.0,286047001.1,N
1579683875.8,286046999.8,N
1579683895.7,286047000.1,N
1579683915.5,286047002.7,N
1579683935.3,286047000.4,N
1579683955.2,286047002.8,N
1579683975.0,286046999.8,N
1579683975.9,286046999.8,N
1579683995.7,286047000.6,N
1579684015.6,286047002.0,N
1579684035.4,286047001.3,N
1579684055.3,286047004.3,N
1579684075.1,286047004.3,N
1579684076.0,286047004.3,N
1579684095.8,286047003.8,N
1579684115.7,286047003.8,N
1579684135.5,286047004.2,N
1579684155.4,286047001.4,N
1579684175.2,286047001.3,N
1579684195.0,286047002.4,N
1579684195.9,286047002.4,N
1579684215.8,286046999.8,N
1579684235.6,286047002.0,N
1579684255.4,286047004.2,N
1579684275.3,286047004.3,N
1579684295.1,286047003.1,N
1579684315.9,286047003.1,N
1579684335.7,286047003.1,N
1579684355.5,286047005.5,Y
1579684375.4,286047004.0,P
1579684395.2,286047002.7,N
1579684445.1,286047002.5,E
1579684455.9,286047000.7,N
1579684475.7,286046999.1,P
1579684495.6,286046996.7,P
1579684515.4,286046995.0,Y
1579684535.3,286046999.3,P
1579684555.1,286046999.0,P
1579684556.0,286046999.0,P
1579684575.8,286046997.1,Y
1579684595.7,286047000.9,P
1579684615.5,286047001.2,N
1579684635.4,286046998.8,N
1579684655.2,286046998.6,N
1579684675.0,286046998.6,N
1579684675.9,286046998.6,N
1579684695.8,286046999.0,N
1579684715.6,286047001.0,N
1579684735.4,286047000.8,N
1579684755.3,286047002.7,N
1579684775.1,286047002.8,N
1579684795.9,286047002.3,N
1579684815.7,286047001.6,N
1579684835.5,286047001.5,N
1579684855.4,286047000.0,N
1579684875.2,286046999.9,N
1579684895.0,286047000.4,N
1579684895.9,286047000.4,N
1579684915.8,286047002.7,N
1579684935.6,286047000.1,N
1579684955.5,286047000.6,N
1579684975.3,286046999.9,N
1579684995.1,286047002.3,N
1579685015.9,286047000.3,N
1579685035.7,286047002.4,N
1579685055.5,286046999.9,N
1579685075.4,286047000.3,N
1579685095.2,286047002.7,N
1579685115.0,286047002.6,N
1579685116.0,286047002.6,N
1579685135.8,286046999.9,N
1579685155.6,286047000.2,N
1579685175.5,286046999.7,N
1579685195.3,286046999.7,N
1579685215.1,286047001.3,N
1579685235.9,286047003.7,N
1579685255.7,286047006.0,Y
1579685275.6,286047004.3,P
1579685295.4,286047003.5,N
1579685315.2,286047004.1,P
1579685335.1,286047004.2,Y
1579685336.0,286047004.2,P
1579685355.8,286047001.0,N
1579685375.6,286047000.4,N
1579685395.5,286047000.7,N
1579685415.3,286047000.4,N
1579685435.2,286046999.9,N
1579685455.9,286047002.7,N
1579685475.7,286047000.0,N
1579685495.6,286046998.5,N
1579685515.4,286046999.5,N
1579685535.2,286046996.5,N
1579685555.1,286046999.4,N
1579685556.0,286046999.4,N
1579685575.8,286046999.1,N
1579685595.7,286046999.4,N
1579685615.5,286046997.5,N
1579685635.3,286046998.4,N
1579685655.2,286046998.7,N
1579685675.9,286046997.1,N
1579685695.7,286047001.1,N
1579685715.6,286046998.6,N
1579685735.4,286047000.9,N
1579685755.2,286046998.2,N
1579685775.1,286046996.8,N
1579685776.0,286046996.8,N
1579685795.8,286046997.5,N
1579685815.7,286046995.2,N
1579685835.5,286046995.0,N
1579685855.3,286046999.1,N
1579685875.2,286047000.7,N
1579685895.0,286046997.1,N
1579685895.9,286046997.1,N
1579685915.7,286046997.7,N
1579685935.6,286046997.5,N
1579685955.4,286046995.7,N
1579685975.3,286046995.4,N
1579685995.1,286046995.1,N
1579685996.0,286046995.1,N
1579686015.8,286046996.8,N
1579686035.7,286046997.4,N
1579686055.5,286046999.6,N
1579686075.3,286046997.8,N
1579686095.2,286046997.5,N
1579686115.0,286046997.3,N
1579686115.9,286046997.3,N
1579686135.8,286046995.5,N
1579686155.6,286046997.5,N
1579686175.4,286046997.4,N
1579686195.3,286046996.5,N
1579686215.1,286046998.4,N
1579686235.8,286046997.4,N
1579686255.7,286046998.0,N
1579686275.5,286046999.2,N
1579686295.4,286046996.9,N
1579686315.2,286046997.2,N
1579686335.0,286046998.6,N
1579686335.9,286046998.6,N
1579686355.8,286046996.9,N
1579686375.6,286046997.8,N
1579686395.4,286046997.6,N
1579686415.3,286046997.2,N
1579686435.1,286046997.9,N
1579686455.9,286046995.8,Y
1579686475.7,286046997.5,P
1579686495.5,286046998.5,P
1579686515.4,286046999.1,N
1579686535.2,286046998.9,N
1579686555.0,286046999.4,N
1579686555.9,286046999.4,N
1579686575.8,286046999.0,N
1579686595.6,286046996.9,Y
1579686615.5,286047000.7,P
1579686635.3,286047000.6,N
1579686655.1,286046999.8,N
1579686675.9,286047001.1,N
1579686695.7,286047000.7,N
1579686715.5,286047000.6,N
1579686735.4,286046998.3,N
1579686755.2,286046998.5,N
1579686775.1,286046999.4,N
1579686776.0,286046999.4,N
1579686795.8,286046998.8,N
1579686815.6,286046999.5,N
1579686835.5,286046998.2,N
1579686855.3,286047000.4,N
1579686875.1,286047000.6,N
1579686895.9,286047002.8,N
1579686915.7,286047001.1,N
1579686935.6,286046998.1,N
1579686955.4,286047001.0,N
1579686975.2,286046998.1,N
1579686995.1,286046996.8,N
1579686996.0,286046996.8,N
1579687015.8,286047000.3,N
1579687035.6,286047000.1,N
1579687055.5,286046999.8,N
1579687075.3,286046999.9,N
1579687095.2,286047002.4,N
1579687115.9,286047002.6,N
1579687135.7,286047002.5,N
1579687155.6,286046999.9,N
1579687175.4,286047002.3,N
1579687195.2,286047002.1,N
