#timestamp,LO_Frequency,Hit,StdDev 
1610704815.4,286047000.4,N
1610704835.2,286046998.2,N
1610704855.1,286046996.5,N
1610704856.0,286046996.5,N
1610704875.8,286046999.3,N
1610704895.6,286046999.6,N
1610704915.5,286046998.4,N
1610704935.3,286046999.4,N
1610704955.1,286046999.3,N
1610704975.9,286046998.1,N
1610704995.7,286047001.1,N
1610705015.6,286047000.7,N
1610705035.4,286047001.1,N
1610705055.2,286047001.1,N
1610705075.1,286047000.7,N
1610705076.0,286047000.7,N
1610705095.8,286046998.6,N
1610705145.7,286047001.0,E
1610705155.6,286046999.3,N
1610705175.4,286046997.5,P
1610705195.3,286046997.9,N
1610705215.1,286046997.4,Y
1610705235.9,286046999.3,P
1610705255.7,286046998.5,N
1610705275.5,286047000.9,N
1610705295.4,286047000.5,N
1610705345.3,286046998.3,E
1610705355.2,286046998.6,N
1610705375.0,286047000.6,P
1610705375.9,286047000.6,N
1610705395.7,286046998.1,N
1610705415.6,286046998.3,N
1610705435.4,286046998.1,N
1610705455.3,286046998.9,N
1610705475.1,286047000.4,N
1610705495.8,286047000.2,N
1610705515.7,286047002.2,N
1610705535.5,286046999.9,N
1610705555.4,286047000.9,N
1610705575.2,286046999.0,N
1610705595.0,286047000.8,N
1610705595.9,286047000.8,N
1610705615.8,286047002.2,N
1610705635.6,286047003.5,N
1610705655.4,286046999.7,N
1610705675.3,286047001.0,N
1610705695.1,286047001.0,N
1610705715.9,286046998.3,N
1610705735.7,286046999.1,N
1610705755.5,286046996.9,N
1610705775.4,286046997.1,N
1610705795.2,286046998.9,N
1610705815.0,286046998.3,N
1610705816.0,286046998.3,N
1610705835.8,286047000.9,N
1610705855.6,286046998.7,N
1610705875.5,286047001.0,N
1610705895.3,286046999.2,N
1610705915.1,286046998.3,N
1610705935.9,286046998.1,N
1610705955.7,286047000.4,N
1610705975.6,286047000.2,N
1610705995.4,286047004.0,N
1610706015.2,286047002.0,N
1610706035.1,286047000.3,N
1610706036.0,286047000.3,N
1610706055.8,286047000.7,N
1610706075.7,286047000.7,N
1610706095.5,286046998.3,N
1610706115.3,286046999.4,N
1610706135.2,286046999.4,N
1610706155.0,286046999.5,N
1610706155.9,286046999.5,N
1610706175.7,286046999.4,N
1610706195.6,286046997.8,N
1610706215.4,286046995.5,Y
1610706235.3,286046997.9,P
1610706255.1,286046997.6,N
1610706275.8,286046999.3,N
1610706295.7,286046997.8,N
1610706315.5,286046999.4,N
1610706335.4,286046998.1,N
1610706355.2,286046999.7,N
1610706375.0,286047001.9,N
1610706375.9,286047001.9,N
1610706395.8,286047002.8,N
1610706415.6,286047000.4,N
1610706435.4,286046999.7,N
1610706455.3,286047000.0,N
1610706475.1,286046998.5,N
1610706495.9,286046999.0,N
1610706515.7,286047000.5,N
1610706535.5,286047000.7,N
1610706555.4,286046998.8,N
1610706575.2,286046997.1,N
1610706595.1,286046995.3,Y
1610706596.0,286046995.3,P
1610706615.8,286046994.9,N
1610706635.6,286046994.9,N
1610706655.5,286046997.9,N
1610706675.3,286046997.9,N
1610706695.2,286046998.0,N
1610706715.9,286046994.9,N
1610706735.7,286046994.9,N
1610706755.6,286046996.2,N
1610706775.4,286046996.0,N
1610706795.2,286046995.4,N
1610706815.1,286046996.1,N
1610706816.0,286046996.1,N
1610706835.8,286046993.8,Y
1610706855.7,286046996.9,P
1610706875.5,286046999.6,N
1610706895.3,286046996.6,N
1610706915.2,286046994.9,Y
1610706935.0,286046998.3,P
1610706935.9,286046998.3,P
1610706955.8,286047001.1,N
1610706975.6,286046998.7,N
1610706995.4,286046998.7,N
1610707015.3,286047001.1,N
1610707035.1,286046999.0,N
1610707055.9,286046996.7,N
1610707075.7,286046998.7,N
1610707095.5,286047001.2,N
1610707115.4,286047000.9,N
1610707135.2,286047000.9,N
1610707155.0,286047000.8,N
1610707155.9,286047000.8,N
1610707175.8,286047002.1,N
1610707195.6,286046999.7,N
1610707215.5,286047002.4,N
1610707235.3,286047002.7,N
1610707255.1,286047000.3,N
1610707275.9,286047000.6,N
1610707295.7,286046998.4,N
1610707315.5,286046998.6,N
1610707335.4,286046998.4,N
1610707355.2,286046999.2,N
1610707375.1,286046997.0,N
1610707376.0,286046997.0,N
1610707395.8,286046999.6,N
1610707415.6,286046999.1,N
1610707435.5,286046996.9,N
1610707455.3,286046995.3,N
1610707475.2,286046995.7,N
1610707495.9,286046995.7,N
1610707515.7,286046995.7,N
1610707535.6,286046993.3,Y
1610707555.4,286046994.1,P
1610707575.3,286046993.5,N
1610707595.1,286046993.9,N
1610707596.0,286046993.9,N
1610707615.8,286046996.2,N
1610707635.7,286046996.2,N
1610707655.5,286046994.1,Y
1610707675.3,286047001.0,P
1610707695.2,286046999.8,N
1610707715.0,286046998.1,N
1610707715.9,286046998.1,N
1610707735.8,286047001.7,N
1610707755.6,286047004.0,N
1610707775.4,286047002.4,N
1610707795.3,286047000.6,N
1610707815.1,286047000.9,N
1610707835.9,286047002.0,N
1610707855.7,286047002.3,N
1610707875.5,286047001.1,N
1610707895.4,286046999.8,N
1610707915.2,286046998.5,N
1610707935.0,286047001.1,N
1610707935.9,286047001.1,N
1610707955.8,286047000.5,N
1610707975.6,286046998.1,N
1610707995.5,286047003.9,N
1610708015.3,286047007.5,Y
1610708035.1,286047008.9,P
1610708055.9,286047007.0,N
1610708075.7,286047005.0,N
1610708095.6,286047006.3,N
1610708115.4,286047004.9,N
1610708135.2,286047003.5,N
1610708155.1,286047001.3,N
1610708156.0,286047001.3,N
1610708175.8,286047002.1,N
1610708195.6,286047001.4,N
1610708215.5,286047002.1,N
1610708235.3,286047000.2,N
1610708255.2,286047002.2,N
1610708275.9,286047001.6,N
1610708295.7,286047004.2,N
1610708315.6,286047001.8,N
1610708335.4,286046999.7,N
1610708355.3,286047002.1,N
1610708375.1,286047003.1,N
1610708376.0,286047003.1,N
1610708395.8,286047007.5,Y
