#timestamp,LO_Frequency,Hit,StdDev 
1701648015.2,286046999.9,N
1701648035.1,286047000.6,N
1701648036.0,286047000.6,N
1701648055.8,286046999.5,N
1701648075.7,286047000.9,N
1701648095.5,286046999.1,N
1701648115.3,286046999.5,N
1701648135.2,286046998.6,N
1701648155.9,286046998.6,N
1701648175.7,286046998.4,N
1701648195.6,286046998.9,N
1701648215.4,286046998.8,N
1701648235.3,286046998.5,N
1701648255.1,286046998.8,N
1701648256.0,286046998.8,N
1701648275.8,286046998.3,N
1701648295.7,286046999.3,N
1701648315.5,286046998.3,N
1701648335.3,286046999.4,N
1701648355.2,286046998.6,N
1701648375.0,286047000.4,N
1701648375.9,286047000.4,N
1701648395.8,286046998.5,N
1701648415.6,286047011.9,Y
1701648435.4,286046998.1,P
1701648455.3,286046998.7,N
1701648475.1,286046998.4,N
1701648495.8,286047001.1,N
1701648515.7,286047000.7,N
1701648535.5,286046998.4,N
1701648555.4,286047000.1,N
1701648575.2,286047001.1,N
1701648595.0,286046998.4,N
1701648595.9,286046998.4,N
1701648615.8,286047001.2,N
1701648635.6,286047000.6,N
1701648655.4,286047000.9,N
1701648675.3,286046999.9,N
1701648695.1,286046999.8,N
1701648715.9,286047000.0,N
1701648735.7,286046999.8,N
1701648755.5,286046998.1,N
1701648775.4,286047000.7,N
1701648795.2,286047000.0,N
1701648815.1,286047002.3,N
1701648816.0,286047002.3,N
1701648835.8,286047000.3,N
1701648855.6,286046999.9,N
1701648875.5,286046998.6,N
1701648895.3,286047000.3,N
1701648915.2,286047000.8,N
1701648935.9,286047000.7,N
1701648955.7,286046998.4,N
1701648975.6,286047001.0,N
1701648995.4,286047000.3,N
1701649015.2,286047002.8,N
1701649035.1,286047001.6,N
1701649036.0,286047001.6,N
1701649055.8,286047002.0,N
1701649075.7,286047001.6,N
1701649095.5,286047001.8,N
1701649115.3,286047003.1,N
1701649135.2,286047003.9,N
1701649155.0,286047001.8,N
1701649155.9,286047001.8,N
1701649175.7,286047003.5,N
1701649195.6,286047003.3,N
1701649215.4,286047003.3,N
1701649235.3,286047003.1,N
1701649255.1,286047003.2,N
1701649256.0,286047003.2,N
1701649275.8,286047004.2,N
1701649295.7,286047004.3,N
1701649315.5,286047004.4,N
1701649335.4,286047002.7,N
1701649355.2,286047000.4,N
1701649375.0,286047000.3,N
1701649375.9,286047000.3,N
1701649395.8,286046998.3,N
1701649415.6,286046998.8,N
1701649435.5,286047001.2,N
1701649455.3,286046998.2,N
1701649475.1,286047000.6,N
1701649495.9,286047001.0,N
1701649515.7,286047000.6,N
1701649535.5,286047000.2,N
1701649555.4,286047000.4,N
1701649575.2,286047000.6,N
1701649595.1,286047000.9,N
1701649596.0,286047000.9,N
1701649615.8,286047000.3,N
1701649635.6,286047000.0,N
1701649655.5,286047000.9,N
1701649675.3,286047000.8,N
1701649695.2,286046998.4,N
1701649715.9,286046998.8,N
1701649735.7,286046997.5,N
1701649755.6,286046996.6,N
1701649775.4,286046998.0,N
1701649795.3,286046995.3,N
1701649815.1,286046996.2,N
1701649835.8,286046996.3,N
1701649855.7,286046994.1,N
1701649875.5,286046994.8,N
1701649895.4,286046994.4,N
1701649915.2,286046994.6,N
1701649935.0,286046994.6,N
1701649935.9,286046994.6,N
1701649955.8,286046994.6,N
1701649975.6,286046991.7,Y
1701649995.5,286046996.0,P
1701650015.3,286046993.8,P
1701650035.1,286046993.4,P
1701650055.9,286046996.1,N
1701650075.7,286046994.0,Y
1701650095.6,286046999.0,P
1701650115.4,286046998.2,N
1701650135.2,286047000.8,N
1701650155.1,286047000.1,N
1701650156.0,286047000.1,N
1701650175.8,286046999.8,N
1701650195.7,286046999.9,N
1701650215.5,286047001.1,N
1701650235.3,286047000.6,N
1701650255.2,286047000.2,N
1701650275.9,286046999.8,N
1701650295.7,286047000.6,N
1701650315.6,286047000.6,N
1701650335.4,286046998.6,N
1701650355.3,286046998.7,N
1701650375.1,286046998.6,N
1701650376.0,286046998.6,N
1701650395.8,286046996.6,N
1701650415.7,286046999.4,N
1701650435.5,286046996.9,N
1701650455.3,286046998.2,N
1701650475.2,286046999.0,N
1701650495.0,286046997.2,N
1701650495.9,286046997.2,N
1701650515.8,286046997.0,N
1701650535.6,286046996.6,N
1701650555.4,286046997.8,N
1701650575.3,286046997.5,N
1701650595.1,286046997.5,N
1701650615.8,286046997.5,N
1701650635.7,286046998.0,N
1701650655.5,286046995.5,Y
1701650675.4,286046997.1,P
1701650695.2,286046996.7,P
1701650715.0,286046995.0,P
1701650715.9,286046995.0,Y
1701650735.8,286046998.6,P
1701650755.6,286046998.2,N
1701650775.5,286047001.1,N
1701650795.3,286047001.2,N
1701650815.1,286047001.1,N
1701650835.9,286047000.7,N
1701650855.7,286047000.1,N
1701650875.5,286047000.0,N
1701650895.4,286046998.2,N
1701650915.2,286047000.5,N
1701650935.1,286047001.0,N
1701650936.0,286047001.0,N
1701650955.8,286047000.8,N
1701650975.7,286047000.4,N
1701650995.5,286046998.2,N
1701651015.3,286046998.2,N
1701651035.2,286047000.6,N
1701651055.9,286047000.6,N
1701651075.7,286047001.0,N
1701651095.6,286047000.2,N
1701651115.4,286046999.1,N
1701651135.2,286046998.3,N
1701651155.1,286046996.8,N
1701651156.0,286046996.8,N
1701651175.8,286046997.1,N
1701651195.7,286046997.2,N
1701651215.5,286046997.8,N
1701651235.3,286046995.4,N
1701651255.2,286046997.5,N
1701651275.0,286046997.1,N
1701651275.9,286046997.1,N
1701651295.8,286046996.7,N
1701651315.6,286046998.4,N
1701651335.4,286046998.4,N
1701651355.3,286047001.0,N
1701651375.1,286047001.2,N
1701651395.9,286046999.6,N
1701651415.7,286046997.0,N
1701651435.5,286046997.1,N
1701651455.4,286046997.8,N
1701651475.2,286046997.3,N
1701651495.0,286046997.2,N
1701651495.9,286046997.2,N
1701651515.8,286046996.7,N
1701651535.6,286046997.7,N
1701651555.5,286046995.6,N
1701651575.3,286046997.8,N
1701651595.1,286046995.3,Y
