#timestamp,LO_Frequency,Hit,StdDev 
1627538415.3,286047005.4,N
1627538435.1,286047006.0,N
1627538455.9,286046997.0,N
1627538475.7,286046999.6,N
1627538495.5,286046996.6,N
1627538515.4,286046998.1,N
1627538535.2,286047000.6,N
1627538555.1,286047007.2,N
1627538556.0,286047007.2,N
1627538575.8,286047007.9,N
1627538595.6,286047013.1,N
1627538615.5,286047013.8,N
1627538635.3,286047005.9,N
1627538655.1,286046993.5,N
1627538675.9,286046987.7,N
1627538695.7,286046980.4,N
1627538715.6,286046979.0,N
1627538735.4,286046990.9,N
1627538755.2,286046991.9,N
1627538775.1,286046992.1,N
1627538776.0,286046992.1,N
1627538795.8,286046989.8,N
1627538815.6,286046986.5,N
1627538835.5,286046990.8,N
1627538855.3,286046995.8,N
1627538875.2,286046990.6,N
1627538895.9,286046988.3,N
1627538915.7,286046982.1,N
1627538935.6,286046975.8,N
1627538955.4,286046984.4,N
1627538975.3,286046981.1,N
1627538995.1,286046980.2,N
1627538996.0,286046980.2,N
1627539015.8,286046982.8,N
1627539035.7,286046985.1,N
1627539055.5,286046982.9,N
1627539075.3,286046980.7,N
1627539095.2,286046986.8,N
1627539115.0,286046991.3,N
1627539115.9,286046991.3,N
1627539135.8,286046990.4,N
1627539155.6,286046993.7,N
1627539175.4,286047000.6,N
1627539195.3,286047009.1,N
1627539215.1,286047012.0,N
1627539235.8,286047018.4,N
1627539255.7,286047018.6,N
1627539275.5,286047016.2,N
1627539295.4,286047023.4,N
1627539315.2,286047017.4,N
1627539335.0,286047013.8,N
1627539335.9,286047013.8,N
1627539355.8,286047011.7,N
1627539375.6,286047011.2,N
1627539395.4,286047014.5,N
1627539415.3,286047013.3,N
1627539435.1,286047011.6,N
1627539455.9,286047015.3,N
1627539475.7,286047016.1,N
1627539495.5,286047011.9,N
1627539515.4,286047009.6,N
1627539535.2,286047001.9,N
1627539555.0,286047007.3,N
1627539556.0,286047007.3,N
1627539575.8,286047010.6,N
1627539595.6,286047009.2,N
1627539615.5,286047008.2,N
1627539635.3,286047014.6,N
1627539655.1,286047016.1,N
1627539675.9,286047022.4,N
1627539695.7,286047022.4,Y
1627539715.6,286047009.9,P
1627539735.4,286047004.9,P
1627539755.2,286047010.4,P
1627539775.1,286047008.3,Y
1627539776.0,286047008.3,P
1627539795.8,286047007.6,P
1627539815.6,286047002.9,P
1627539835.5,286047001.1,N
1627539855.3,286046993.3,N
1627539875.2,286046982.5,Y
1627539895.9,286046974.3,P
1627539915.7,286046970.0,N
1627539935.6,286046964.9,N
1627539955.4,286046960.2,N
1627539975.2,286046957.5,N
1627539995.1,286046958.0,N
1627539996.0,286046958.0,N
1627540015.8,286046951.6,Y
1627540035.7,286046977.8,P
1627540055.5,286046977.7,P
1627540075.3,286046979.8,P
1627540095.2,286046980.4,Y
1627540115.0,286047005.1,P
1627540115.9,286047005.1,N
1627540135.8,286047003.7,N
1627540155.6,286046999.9,N
1627540175.4,286046996.5,N
1627540195.3,286046996.7,N
1627540215.1,286047002.1,N
1627540235.8,286047005.6,N
1627540255.7,286047005.9,N
1627540275.5,286047007.9,N
1627540295.4,286047019.1,N
1627540315.2,286047022.2,N
1627540335.0,286047020.5,N
1627540335.9,286047020.5,N
1627540355.8,286047023.8,N
1627540375.6,286047025.0,N
1627540395.4,286047016.9,N
1627540415.3,286047010.1,N
1627540435.1,286047004.8,N
1627540455.9,286047001.5,N
1627540475.7,286047002.8,N
1627540495.5,286046997.8,N
1627540515.4,286046993.1,N
1627540535.2,286046995.5,N
1627540555.0,286046995.8,N
1627540555.9,286046995.8,N
1627540575.8,286046994.3,N
1627540595.6,286046988.5,N
1627540615.4,286046992.0,N
1627540635.3,286046992.4,N
1627540655.1,286046997.0,N
1627540675.9,286047000.9,N
1627540695.7,286047004.5,N
1627540715.5,286047011.9,N
1627540735.4,286047003.1,N
1627540755.2,286047002.6,N
1627540775.0,286046999.7,N
1627540775.9,286046999.7,N
1627540795.8,286046995.1,N
1627540815.6,286046994.8,N
1627540835.5,286046983.7,N
1627540855.3,286046986.5,N
1627540875.1,286046983.0,N
1627540895.9,286046981.5,N
1627540915.7,286046974.7,N
1627540935.5,286046976.8,N
1627540955.4,286046980.3,N
1627540975.2,286046986.4,N
1627540995.1,286046989.7,N
1627540996.0,286046989.7,N
1627541015.8,286046993.3,N
1627541035.6,286047003.5,N
1627541055.5,286046999.9,N
1627541075.3,286046993.7,N
1627541095.2,286046994.4,N
1627541115.9,286046984.8,N
1627541135.7,286046977.3,N
1627541155.6,286046973.4,N
1627541175.4,286046968.4,Y
1627541195.2,286046976.0,P
1627541215.1,286046975.7,P
1627541216.0,286046975.7,P
1627541235.8,286046984.5,N
1627541255.7,286046984.5,N
1627541275.5,286046981.4,Y
1627541295.3,286046996.4,P
1627541315.2,286046986.2,N
1627541335.0,286046984.8,N
1627541335.9,286046984.8,N
1627541355.8,286046987.8,N
1627541375.6,286046986.4,N
1627541395.4,286046986.3,Y
1627541415.3,286047002.2,P
1627541435.1,286047002.1,N
1627541455.8,286047000.1,N
1627541475.7,286047001.4,N
1627541495.5,286047001.8,N
1627541515.4,286047002.8,N
1627541535.2,286047007.2,N
1627541555.0,286047013.2,N
1627541555.9,286047013.2,N
1627541575.8,286047011.9,N
1627541595.6,286047015.4,N
1627541615.5,286047015.8,N
1627541635.3,286047021.5,N
1627541655.1,286047018.6,N
1627541675.9,286047018.3,N
1627541695.7,286047016.1,N
1627541715.5,286047018.8,N
1627541735.4,286047011.7,N
1627541755.2,286047004.2,N
1627541775.1,286046995.2,N
1627541776.0,286046995.2,N
1627541795.8,286046990.6,N
1627541815.6,286046992.6,N
1627541835.5,286046996.2,N
1627541855.3,286046994.1,N
1627541875.2,286046991.2,N
1627541895.9,286046983.9,N
1627541915.7,286046984.6,N
1627541935.6,286046982.4,N
1627541955.4,286046983.1,N
1627541975.2,286046976.8,N
1627541995.1,286046969.9,N
1627541996.0,286046969.9,N
