#timestamp,LO_Frequency,Hit,StdDev 
1674932415.4,286046999.3,P
1674932435.3,286046999.6,N
1674932455.1,286046998.4,P
1674932456.0,286046998.4,Y
1674932475.8,286046998.6,P
1674932495.7,286046998.6,P
1674932515.5,286046995.3,P
1674932535.3,286046995.9,N
1674932555.2,286046999.3,N
1674932575.0,286046999.8,N
1674932575.9,286046999.8,N
1674932595.8,286047002.4,N
1674932615.6,286047002.3,N
1674932635.4,286047000.3,N
1674932655.3,286046998.6,N
1674932675.1,286046999.5,N
1674932695.8,286046997.4,N
1674932715.7,286046997.1,N
1674932735.5,286046998.7,N
1674932755.4,286046999.7,N
1674932775.2,286047001.0,N
1674932795.0,286046999.1,N
1674932795.9,286046999.1,N
1674932815.8,286047000.6,N
1674932835.6,286047001.7,N
1674932855.4,286047004.8,N
1674932875.3,286047007.4,Y
1674932895.1,286047008.8,P
1674932915.9,286047005.1,N
1674932935.7,286047006.9,N
1674932955.5,286047006.9,N
1674932975.4,286047007.2,N
1674932995.2,286047005.4,N
1674933015.0,286047003.6,N
1674933016.0,286047003.6,N
1674933035.8,286047000.6,N
1674933055.6,286046998.9,N
1674933075.5,286046998.1,N
1674933095.3,286046999.8,N
1674933115.1,286047001.4,N
1674933135.9,286047006.0,N
1674933155.7,286047001.4,N
1674933175.5,286047003.2,N
1674933195.4,286047002.1,N
1674933215.2,286047003.7,N
1674933235.1,286047003.5,N
1674933236.0,286047003.5,N
1674933255.8,286047002.9,N
1674933275.6,286047003.5,N
1674933295.5,286047007.5,N
1674933315.3,286047004.6,N
1674933335.2,286047006.6,N
1674933355.0,286047006.5,N
1674933355.9,286047006.5,N
1674933375.7,286047007.1,N
1674933395.6,286047005.2,N
1674933415.4,286047007.4,N
1674933435.3,286047004.8,N
1674933455.1,286047003.9,N
1674933456.0,286047003.9,N
1674933475.8,286047000.6,N
1674933495.7,286047003.7,N
1674933515.5,286047005.8,N
1674933535.3,286047004.8,N
1674933555.2,286047007.0,N
1674933575.0,286047006.9,N
1674933575.9,286047006.9,N
1674933595.8,286047006.5,N
1674933615.6,286047006.9,Y
1674933635.4,286047002.7,P
1674933655.3,286047003.6,P
1674933675.1,286047004.1,P
1674933695.9,286046998.3,N
1674933715.7,286046999.3,N
1674933735.5,286046997.2,N
1674933755.4,286046997.7,N
1674933775.2,286046994.9,N
1674933795.0,286046995.1,N
1674933795.9,286046995.1,N
1674933815.8,286046996.2,N
1674933835.6,286046997.8,N
1674933855.5,286047001.0,N
1674933875.3,286046995.0,N
1674933895.1,286046995.6,N
1674933915.9,286046995.1,N
1674933935.7,286046997.6,N
1674933955.5,286046997.7,N
1674933975.4,286046999.6,N
1674933995.2,286046999.5,N
1674934015.1,286046997.4,N
1674934016.0,286046997.4,N
1674934035.8,286046993.5,N
1674934055.6,286046996.5,N
1674934075.5,286046994.9,N
1674934095.3,286046995.6,N
1674934115.1,286046995.9,N
1674934135.9,286046996.0,N
1674934155.7,286046998.0,N
1674934175.6,286046997.6,N
1674934195.4,286046994.1,N
1674934215.2,286046993.6,N
1674934235.1,286046997.8,N
1674934236.0,286046997.8,N
1674934255.8,286046998.9,N
1674934275.7,286047000.8,N
1674934295.5,286047001.8,N
1674934315.3,286047001.7,N
1674934335.2,286047000.1,N
1674934355.9,286047002.5,N
1674934375.7,286047001.0,N
1674934395.6,286046999.5,N
1674934415.4,286046998.0,N
1674934435.3,286046996.5,N
1674934455.1,286046998.6,N
1674934456.0,286046998.6,N
1674934475.8,286046999.8,N
1674934495.7,286046998.2,N
1674934515.5,286046996.0,N
1674934565.4,286046996.9,E
1674934575.3,286047000.8,N
1674934595.1,286047004.4,P
1674934615.9,286047004.0,N
1674934635.7,286047002.8,N
1674934655.5,286047002.8,N
1674934675.4,286047003.9,Y
1674934695.2,286047002.2,P
1674934715.1,286047000.7,N
1674934716.0,286047000.7,N
1674934735.8,286047000.9,N
1674934755.6,286046999.6,N
1674934775.5,286046997.7,N
1674934795.3,286047000.9,N
1674934815.1,286047000.6,N
1674934835.9,286047000.1,N
1674934855.7,286046998.9,N
1674934875.6,286046999.5,N
1674934895.4,286046999.6,N
1674934915.2,286046997.0,N
1674934935.1,286046995.3,Y
1674934936.0,286046995.3,P
1674934955.8,286046996.8,N
1674934975.7,286047001.1,N
1674934995.5,286047002.1,N
1674935015.3,286047003.9,N
1674935035.2,286047003.7,N
1674935055.0,286047005.8,N
1674935055.9,286047005.8,N
1674935075.8,286047001.8,N
1674935095.6,286047004.2,N
1674935115.4,286047005.5,N
1674935135.3,286047003.2,N
1674935155.1,286047006.0,N
1674935175.9,286047002.9,N
1674935195.7,286047003.0,N
1674935215.5,286047003.1,N
1674935235.4,286047003.5,N
1674935255.2,286047003.2,N
1674935275.1,286047005.3,N
1674935276.0,286047005.3,N
1674935295.8,286047005.5,N
1674935315.7,286047001.4,N
1674935335.5,286047001.3,N
1674935355.3,286047004.2,N
1674935375.2,286047001.9,N
1674935395.9,286047004.0,N
1674935415.8,286047001.6,N
1674935435.6,286046998.9,N
1674935455.4,286046999.3,N
1674935475.3,286046999.8,N
1674935495.1,286047001.4,N
1674935515.8,286047002.5,N
1674935535.7,286047004.4,N
1674935555.5,286047001.1,N
1674935575.4,286046995.9,N
1674935595.2,286046995.2,N
1674935615.0,286046999.5,N
1674935615.9,286046999.5,N
1674935635.8,286046997.9,N
1674935655.6,286046999.1,N
1674935675.5,286047000.8,N
1674935695.3,286047002.5,N
1674935715.1,286047000.1,N
1674935735.9,286047002.4,N
1674935755.7,286047004.0,N
1674935775.5,286047003.1,N
1674935795.4,286047005.7,N
1674935815.2,286047004.8,N
1674935835.1,286047003.9,N
1674935836.0,286047003.9,N
1674935855.8,286047004.4,N
1674935875.6,286047003.8,N
1674935895.5,286047001.3,N
1674935915.3,286047001.3,N
1674935935.1,286047000.8,N
1674935955.9,286047000.8,N
1674935975.7,286047000.5,N
1674935995.6,286047000.4,N
