#timestamp,LO_Frequency,Hit,StdDev 
1502690415.5,286047000.1,N,1.1
1502690435.4,286047000.4,N,1.0
1502690455.2,286047002.8,N,1.1
1502690475.0,286047000.0,N,1.2
1502690476.0,286047000.0,N,1.2
1502690495.8,286046999.8,N,1.2
1502690515.6,286046999.7,N,1.2
1502690535.5,286047000.5,N,1.1
1502690555.3,286046998.1,N,1.3
1502690575.1,286047001.1,N,1.3
1502690595.9,286047000.5,N,1.2
1502690615.7,286046999.7,N,1.2
1502690635.6,286047000.9,N,1.1
1502690655.4,286046998.2,N,1.2
1502690675.2,286047000.6,N,1.2
1502690695.1,286047000.9,N,1.2
1502690696.0,286047000.9,N,1.2
1502690715.8,286046998.2,N,1.2
1502690735.7,286046999.8,N,1.2
1502690755.5,286047000.5,N,1.2
1502690775.3,286047000.1,N,1.1
1502690795.2,286047002.7,N,1.2
1502690815.0,286047000.9,N,1.2
1502690815.9,286047000.9,N,1.2
1502690835.8,286047001.0,N,1.2
1502690855.6,286047002.8,N,1.2
1502690875.4,286047000.4,N,1.2
1502690895.3,286046999.8,N,1.2
1502690915.1,286047002.4,N,1.2
1502690935.8,286047002.6,N,1.2
1502690955.7,286047002.0,N,1.2
1502690975.5,286047002.5,N,1.3
1502690995.4,286047002.1,N,1.3
1502691015.2,286047001.3,N,1.3
1502691035.1,286047004.3,Y,0.0
1502691036.0,286047004.3,P,1.8
1502691055.8,286047002.1,N,1.5
1502691075.6,286047002.8,N,1.3
1502691095.5,286047002.2,N,1.2
1502691115.3,286046999.9,N,1.4
1502691135.2,286047002.6,N,1.3
1502691155.9,286046999.7,N,1.5
1502691175.7,286047002.3,N,1.4
1502691195.6,286047002.3,N,1.3
1502691215.4,286046999.8,N,1.4
1502691235.3,286047000.0,N,1.4
1502691255.1,286047000.6,N,1.4
1502691256.0,286047000.6,N,1.4
1502691275.8,286047000.0,N,1.4
1502691295.7,286047000.3,N,1.3
1502691315.5,286047001.1,N,1.3
1502691335.4,286047001.1,N,1.3
1502691355.2,286047000.0,N,1.3
1502691375.0,286047001.2,N,1.2
1502691375.9,286047001.2,N,1.2
1502691395.8,286047000.5,N,1.2
1502691415.6,286046998.3,N,1.3
1502691435.5,286047001.2,N,1.3
1502691455.3,286047000.7,N,1.2
1502691475.1,286047001.1,N,1.2
1502691495.9,286047000.6,N,1.2
1502691515.7,286046998.6,N,1.3
1502691535.5,286046999.4,N,1.3
1502691555.4,286046997.4,N,1.4
1502691575.2,286046997.1,N,1.5
1502691595.1,286046998.0,N,1.5
1502691596.0,286046998.0,N,1.5
1502691615.8,286046997.5,N,1.5
1502691635.6,286046997.4,N,1.5
1502691655.5,286046997.5,N,1.6
1502691675.3,286046995.8,N,1.7
1502691695.2,286046995.9,N,1.8
1502691715.9,286042031.3,Y,0.0
1502691735.7,286046997.7,P,0.9
1502691755.6,286046995.8,P,1.5
1502691775.4,286046995.6,N,1.6
1502691795.3,286046995.5,N,1.6
1502691815.1,286046994.0,Y,0.0
1502691816.0,286046994.0,P,1.4
1502691835.8,286046999.6,N,2.3
1502691855.7,286046996.7,N,2.0
1502691875.5,286046996.6,N,1.8
1502691895.4,286046996.7,N,1.6
1502691915.2,286046996.8,N,1.5
1502691935.0,286046997.1,N,1.4
1502691935.9,286046997.1,N,1.3
1502691955.8,286046996.6,N,1.3
1502691975.6,286046997.8,N,1.2
1502691995.5,286046998.0,N,1.2
1502692015.3,286046995.3,Y,0.0
1502692035.1,286046998.4,P,0.7
1502692055.9,286046998.6,N,0.7
1502692075.7,286046998.6,N,0.7
1502692095.6,286046998.6,N,0.6
1502692115.4,286046998.5,N,0.6
1502692135.2,286047000.6,N,1.0
1502692155.1,286046998.5,N,0.9
1502692156.0,286046998.5,N,0.9
1502692175.8,286047000.8,N,1.1
1502692195.7,286047000.8,N,1.2
1502692215.5,286046998.3,N,1.1
1502692235.3,286046999.4,N,1.1
1502692255.2,286046998.3,N,1.1
1502692275.0,286046996.6,Y,0.0
1502692275.9,286046996.6,P,1.2
1502692295.8,286047000.7,N,1.7
1502692315.6,286046998.6,N,1.5
1502692335.4,286046998.7,N,1.3
1502692355.3,286046998.2,N,1.2
1502692375.1,286046999.4,N,1.1
1502692395.8,286046999.4,N,1.1
1502692415.7,286046999.1,N,1.0
1502692435.5,286046999.5,N,1.0
1502692455.4,286046996.5,Y,0.0
1502692475.2,286046999.5,P,0.3
1502692495.0,286046999.4,N,0.3
1502692495.9,286046999.4,N,0.2
1502692515.8,286046998.4,Y,0.0
1502692535.6,286047001.0,P,0.8
1502692555.5,286047000.7,N,0.7
1502692575.3,286046998.3,N,1.1
1502692595.1,286046998.5,N,1.1
1502692615.9,286047001.2,N,1.2
1502692635.7,286047001.2,N,1.2
1502692655.6,286047001.0,N,1.2
1502692675.4,286047000.8,N,1.1
1502692695.2,286046998.9,N,1.1
1502692715.1,286047001.1,N,1.1
1502692716.0,286047001.1,N,1.1
1502692735.8,286047000.8,N,1.1
1502692755.7,286047000.7,N,1.0
1502692775.5,286046998.1,N,1.1
1502692795.4,286046998.1,N,1.2
1502692815.2,286047001.1,N,1.2
1502692835.0,286046998.6,N,1.2
1502692835.9,286046998.6,N,1.2
1502692855.8,286046998.5,N,1.2
1502692875.6,286046998.2,N,1.3
1502692895.5,286047000.8,N,1.2
1502692915.3,286047000.6,N,1.2
1502692935.1,286047000.6,N,1.2
1502692955.9,286047000.4,N,1.2
1502692975.7,286047001.0,N,1.2
1502692995.6,286047000.6,N,1.2
1502693015.4,286047000.4,N,1.2
1502693035.2,286046999.9,N,1.1
1502693055.1,286047000.9,N,1.1
1502693056.0,286047000.9,N,1.1
1502693075.8,286047002.6,N,1.2
1502693095.6,286047002.8,N,1.3
1502693115.5,286047000.0,N,1.2
1502693135.3,286047002.0,N,1.2
1502693155.2,286047002.2,N,1.3
1502693175.0,286047004.4,Y,0.0
1502693175.9,286047004.4,P,2.0
1502693195.7,286047001.4,N,1.7
1502693215.6,286047001.6,N,1.5
1502693235.4,286047001.4,N,1.3
1502693255.3,286047003.9,N,1.4
1502693275.1,286047003.9,N,1.5
1502693295.8,286047004.4,N,1.5
1502693315.7,286047003.9,N,1.5
1502693335.5,286047003.8,N,1.4
1502693355.4,286047003.7,N,1.4
1502693375.2,286047003.6,N,1.3
1502693395.0,286047003.1,N,1.3
1502693395.9,286047003.1,N,1.2
1502693415.8,286047003.2,N,1.2
1502693435.6,286047004.2,Y,0.0
1502693455.5,286047000.2,P,1.4
1502693475.3,286047000.2,N,1.3
1502693495.1,286043239.2,P,1628.9
1502693515.9,286046999.8,N,1504.6
1502693535.7,286047002.6,N,1402.0
1502693555.6,286047002.4,N,1316.5
1502693575.4,286046999.7,N,1244.1
1502693595.2,286047002.3,N,1182.3
1502693615.1,286046999.8,N,1128.6
1502693616.0,286046999.8,N,1081.4
1502693635.8,286047002.0,N,1039.7
1502693655.7,286047002.7,N,1002.4
1502693675.5,286047002.7,N,968.9
1502693695.3,286047002.2,N,938.4
1502693715.2,286047002.1,N,910.7
1502693735.0,286047002.5,N,885.2
1502693735.9,286047002.5,N,861.8
1502693755.8,286047002.2,N,840.1
1502693775.6,286047001.7,N,820.0
1502693795.4,286047004.4,N,801.3
1502693815.3,286047003.9,N,783.7
1502693835.1,286047004.0,N,767.3
1502693855.9,286047003.9,N,751.9
1502693875.7,286047004.2,N,737.4
1502693895.5,286047003.8,N,723.6
1502693915.4,286047004.0,N,710.7
1502693935.2,286047004.1,N,698.3
1502693955.1,286047003.1,N,686.6
1502693956.0,286047003.1,N,675.5
1502693975.8,286047003.9,N,675.5
1502693995.6,286047004.2,N,675.5
