#timestamp,LO_Frequency,Hit,StdDev 
1582848015.3,286047002.1,N
1582848035.2,286047002.6,N
1582848055.9,286047000.8,N
1582848075.7,286047001.1,N
1582848095.6,286047000.9,N
1582848115.4,286047000.9,N
1582848135.2,286046998.9,N
1582848155.1,286047001.5,N
1582848156.0,286047001.5,N
1582848175.8,286046999.7,N
1582848195.7,286046999.7,N
1582848215.5,286047000.4,N
1582848235.3,286046998.6,N
1582848255.2,286046998.7,N
1582848275.0,286046998.4,N
1582848275.9,286046998.4,N
1582848295.8,286046999.8,N
1582848315.6,286047000.4,N
1582848335.4,286047002.2,N
1582848355.3,286047001.6,N
1582848375.1,286047005.6,Y
1582848395.9,286047001.3,P
1582848415.7,286047002.3,P
1582848435.5,286047002.2,N
1582848455.4,286047001.9,N
1582848475.2,286047001.3,N
1582848495.0,286047003.6,Y
1582848496.0,286047003.6,P
1582848515.8,286047000.3,N
1582848535.6,286046998.1,N
1582848555.5,286046996.6,N
1582848575.3,286046998.7,N
1582848595.2,286046999.1,N
1582848615.9,286046999.0,N
1582848635.7,286046997.0,N
1582848655.6,286046996.7,N
1582848675.4,286046997.7,N
1582848695.2,286046998.9,N
1582848715.1,286046996.5,N
1582848716.0,286046996.5,N
1582848735.8,286046997.3,N
1582848755.7,286046997.1,N
1582848775.5,286046995.4,N
1582848795.4,286046994.9,N
1582848815.2,286046999.6,N
1582848835.0,286046999.3,N
1582848835.9,286046999.3,N
1582848855.8,286046998.4,N
1582848875.6,286046999.6,N
1582848895.4,286046997.4,N
1582848915.3,286046999.0,N
1582848935.1,286046998.9,N
1582848955.9,286046998.8,N
1582848975.7,286046998.3,N
1582848995.5,286046999.9,N
1582849015.4,286047001.6,N
1582849035.2,286047002.6,N
1582849055.1,286047000.4,N
1582849056.0,286047000.4,N
1582849075.8,286047000.9,N
1582849095.6,286046999.3,N
1582849115.5,286046999.8,N
1582849135.3,286046999.9,N
1582849155.1,286047000.4,N
1582849175.9,286047000.7,N
1582849195.7,286047000.4,N
1582849215.6,286047002.8,N
1582849235.4,286046999.3,N
1582849255.3,286047000.4,N
1582849275.1,286046999.8,N
1582849276.0,286046999.8,N
1582849295.8,286047000.6,N
1582849315.7,286046998.9,N
1582849335.5,286046998.4,N
1582849355.4,286046999.8,N
1582849375.2,286046999.8,N
1582849395.0,286047001.9,N
1582849395.9,286047001.9,N
1582849415.8,286047002.0,N
1582849435.6,286047002.3,N
1582849455.4,286046999.9,N
1582849475.3,286046999.5,N
1582849495.1,286046998.9,N
1582849515.9,286047000.3,N
1582849535.7,286047001.2,N
1582849555.5,286046998.1,N
1582849575.4,286046998.3,N
1582849595.2,286047000.0,N
1582849615.1,286047000.6,N
1582849616.0,286047000.6,N
1582849635.8,286047001.5,N
1582849655.6,286047001.0,N
1582849675.5,286047001.1,N
1582849695.3,286047000.0,N
1582849715.1,286046998.9,N
1582849735.9,286047000.6,N
1582849755.7,286047000.5,N
1582849775.6,286047000.2,N
1582849795.4,286047000.0,N
1582849815.2,286047002.4,N
1582849835.1,286047002.6,N
1582849836.0,286047002.6,N
1582849855.8,286047001.5,N
1582849875.7,286047000.6,N
1582849895.5,286046998.7,N
1582849915.3,286046998.6,N
1582849935.2,286047001.2,N
1582849955.0,286046999.9,N
1582849955.9,286046999.9,N
1582849975.8,286046999.7,N
1582849995.6,286046998.1,N
1582850015.4,286047001.2,N
1582850035.3,286047004.1,Y
1582850055.1,286047002.0,P
1582850075.9,286047002.4,N
1582850095.7,286047000.9,N
1582850115.5,286046999.7,N
1582850135.4,286047002.5,N
1582850155.2,286046998.5,N
1582850175.0,286046998.8,N
1582850175.9,286046998.8,N
1582850195.8,286046996.6,N
1582850215.6,286046999.2,N
1582850235.5,286046996.5,N
1582850255.3,286046997.4,N
1582850275.1,286046998.8,N
1582850295.9,286046999.0,N
1582850315.7,286046994.9,N
1582850335.6,286046995.0,N
1582850355.4,286046995.9,N
1582850375.2,286046996.1,N
1582850395.1,286046997.2,N
1582850396.0,286046997.2,N
1582850415.8,286046999.2,N
1582850435.6,286046998.7,N
1582850455.5,286047000.7,N
1582850475.3,286046999.0,N
1582850495.2,286046996.5,N
1582850515.9,286046996.7,N
1582850535.7,286046997.0,N
1582850555.6,286046999.6,N
1582850575.4,286046998.6,N
1582850595.3,286047001.2,N
1582850615.1,286046999.8,N
1582850616.0,286046999.8,N
1582850635.8,286046997.0,N
1582850655.7,286046996.6,N
1582850675.5,286046999.0,N
1582850695.3,286046998.4,N
1582850715.2,286046999.2,N
1582850735.0,286046998.6,N
1582850735.9,286046998.6,N
1582850755.8,286046999.9,N
1582850775.6,286047000.9,N
1582850795.4,286046998.1,N
1582850815.3,286047001.1,N
1582850835.1,286046998.3,N
1582850855.9,286046998.3,N
1582850875.7,286046998.5,N
1582850895.5,286047000.6,N
1582850915.4,286046999.3,N
1582850935.2,286047000.5,N
1582850955.0,286046998.3,N
1582850955.9,286046998.3,N
1582850975.8,286046999.0,N
1582850995.6,286046997.7,N
1582851015.5,286046996.7,N
1582851035.3,286046994.9,Y
1582851055.1,286046999.2,P
1582851075.9,286046998.7,P
1582851095.7,286046998.4,P
1582851115.6,286046999.1,Y
1582851135.4,286047000.9,P
1582851155.2,286046998.7,N
1582851175.1,286046997.1,N
1582851176.0,286046997.1,N
1582851195.8,286046995.3,Y
1582851215.7,286046995.4,P
1582851235.5,286046998.0,N
1582851255.3,286046997.1,N
1582851275.2,286046997.5,N
1582851295.0,286046999.6,N
1582851295.9,286046999.6,N
1582851315.7,286046996.9,N
1582851335.6,286046998.8,N
1582851355.4,286046998.6,N
1582851375.3,286046998.6,N
1582851395.1,286046998.2,N
1582851396.0,286046998.2,N
1582851415.8,286047000.5,N
1582851435.7,286047002.7,N
1582851455.5,286047000.3,N
1582851475.4,286046998.1,N
1582851495.2,286046998.3,N
1582851515.0,286046999.4,N
1582851515.9,286046999.4,N
1582851535.8,286046998.8,N
1582851555.6,286046998.9,N
1582851575.5,286047000.8,N
1582851595.3,286046998.5,N
