#timestamp,LO_Frequency,Hit,StdDev 
1543298415.1,286046995.6,N
1543298416.0,286046995.6,N
1543298435.8,286046994.0,N
1543298455.6,286046994.4,N
1543298475.5,286046993.4,N
1543298495.3,286046993.0,N
1543298515.2,286046993.1,N
1543298535.9,286046992.8,N
1543298555.7,286046991.5,Y
1543298575.6,286046995.5,P
1543298595.4,286046994.2,P
1543298615.3,286046990.1,P
1543298635.1,286046991.8,Y
1543298636.0,286046991.8,P
1543298655.8,286046999.9,N
1543298675.7,286047002.8,N
1543298695.5,286047002.2,N
1543298715.3,286047001.4,N
1543298735.2,286047004.3,N
1543298755.0,286046999.7,N
1543298755.9,286046999.7,N
1543298775.8,286046999.7,N
1543298795.6,286047000.2,N
1543298815.4,286047002.7,N
1543298835.3,286047000.0,N
1543298855.1,286046998.8,N
1543298875.8,286046998.2,N
1543298895.7,286046996.6,N
1543298915.5,286046999.3,N
1543298935.4,286046999.3,N
1543298955.2,286046996.6,N
1543298975.0,286046998.9,N
1543298975.9,286046998.9,N
1543298995.8,286046996.8,N
1543299015.6,286046997.7,N
1543299035.5,286046997.5,N
1543299055.3,286046996.3,N
1543299075.1,286046994.8,N
1543299095.9,286046993.3,N
1543299115.7,286046996.5,N
1543299135.5,286047003.7,N
1543299155.4,286047006.0,N
1543299175.2,286047006.1,N
1543299195.1,286047010.1,Y
1543299196.0,286047010.1,P
1543299215.8,286047007.8,N
1543299235.6,286047011.9,N
1543299255.5,286047008.5,N
1543299275.3,286047007.4,N
1543299295.1,286047007.1,N
1543299315.9,286047003.0,N
1543299335.7,286047005.6,N
1543299355.6,286047010.4,N
1543299375.4,286047009.4,N
1543299395.2,286047015.6,Y
1543299415.1,286047010.8,P
1543299416.0,286047010.8,P
1543299435.8,286047009.2,P
1543299455.7,286047007.1,Y
1543299475.5,286046999.1,P
1543299495.3,286046998.4,N
1543299515.2,286047001.1,N
1543299535.9,286046999.6,N
1543299555.7,286046998.8,N
1543299575.6,286046999.3,N
1543299595.4,286046999.1,N
1543299615.3,286046997.0,N
1543299635.1,286046994.2,N
1543299636.0,286046994.2,N
1543299655.8,286046993.5,N
1543299675.7,286046992.5,N
1543299695.5,286046993.0,N
1543299715.3,286046992.8,N
1543299735.2,286046993.2,N
1543299755.0,286046992.8,N
1543299755.9,286046992.8,N
1543299775.8,286046991.4,N
1543299795.6,286046992.4,N
1543299815.4,286046990.1,N
1543299835.3,286046995.6,N
1543299855.1,286046996.6,N
1543299856.0,286046996.6,N
1543299875.8,286047001.0,N
1543299895.7,286047003.3,N
1543299915.5,286047002.1,N
1543299935.3,286047002.0,N
1543299955.2,286047002.4,N
1543299975.0,286047000.3,N
1543299975.9,286047000.3,N
1543299995.8,286047002.0,N
1543300015.6,286047004.2,N
1543300035.4,286047005.9,N
1543300055.3,286047002.9,N
1543300075.1,286047001.7,N
1543300095.8,286047000.4,N
1543300115.7,286046998.3,N
1543300135.5,286046997.4,N
1543300155.4,286046999.2,N
1543300175.2,286046996.7,N
1543300195.0,286046997.9,N
1543300195.9,286046997.9,N
1543300215.8,286046998.8,N
1543300235.6,286047001.9,N
1543300255.4,286047002.6,N
1543300275.3,286047000.4,N
1543300295.1,286047000.1,N
1543300315.9,286047002.0,N
1543300335.7,286047002.6,N
1543300355.5,286046999.9,N
1543300375.4,286047006.0,N
1543300395.2,286047004.6,N
1543300415.0,286047006.5,N
1543300415.9,286047006.5,N
1543300435.8,286047008.7,Y
1543300455.6,286047006.0,P
1543300475.5,286047003.6,N
1543300495.3,286047011.9,P
1543300515.1,286047005.9,N
1543300535.9,286047007.8,N
1543300555.7,286047011.0,Y
1543300575.5,286047003.3,P
1543300595.4,286047006.0,P
1543300615.2,286047006.3,P
1543300635.1,286047008.8,Y
1543300636.0,286047008.8,P
1543300655.8,286047002.8,N
1543300675.6,286047000.5,N
1543300695.5,286046998.3,N
1543300715.3,286047000.1,N
1543300735.1,286047002.0,N
1543300755.9,286047000.3,N
1543300775.7,286047001.2,N
1543300795.6,286047001.2,N
1543300815.4,286046999.8,N
1543300835.2,286047002.4,N
1543300855.1,286046999.2,N
1543300856.0,286046999.2,N
1543300875.8,286046994.9,N
1543300895.6,286046993.8,N
1543300915.5,286046995.9,N
1543300935.3,286046991.7,N
1543300955.1,286046994.6,N
1543300975.9,286046993.3,N
1543300995.7,286046995.9,N
1543301015.6,286046998.7,N
1543301035.4,286046998.5,N
1543301055.2,286047002.1,N
1543301075.1,286047002.6,N
1543301076.0,286047002.6,N
1543301095.8,286046999.9,N
1543301115.6,286047002.4,N
1543301135.5,286046999.8,N
1543301155.3,286047000.5,N
1543301175.2,286046998.1,N
1543301195.9,286047001.2,N
1543301215.7,286046999.4,N
1543301235.6,286046999.6,N
1543301255.4,286046997.2,N
1543301275.2,286046993.3,N
1543301295.1,286046993.3,N
1543301296.0,286046993.3,N
1543301315.8,286046995.8,N
1543301335.7,286046997.7,N
1543301355.5,286047011.9,Y
1543301375.3,286046998.1,P
1543301395.2,286047001.2,P
1543301415.0,286047000.8,N
1543301415.9,286047000.8,N
1543301435.7,286046999.9,N
1543301455.6,286046998.7,N
1543301475.4,286047000.3,N
1543301495.3,286046999.7,N
1543301515.1,286047002.1,N
1543301516.0,286047002.1,N
1543301535.8,286047002.3,N
1543301555.7,286047003.1,N
1543301575.5,286047007.3,Y
1543301595.3,286047003.3,P
1543301615.2,286047003.9,N
1543301635.0,286047002.1,N
1543301635.9,286047002.1,N
1543301655.8,286047000.4,N
1543301675.6,286047003.9,N
1543301695.4,286047007.0,Y
1543301715.3,286047005.7,P
1543301735.1,286047003.4,N
1543301755.9,286047001.5,N
1543301775.7,286047002.8,N
1543301795.5,286047000.6,N
1543301815.4,286047002.7,N
1543301835.2,286047002.2,N
1543301855.0,286047000.3,N
1543301855.9,286047000.3,N
1543301875.8,286046996.8,N
1543301895.6,286046993.8,N
1543301915.4,286046993.8,N
1543301935.3,286046990.1,N
1543301955.1,286046988.6,N
1543301975.9,286046988.9,N
1543301995.7,286046993.2,N
