#timestamp,LO_Frequency,Hit,StdDev 
1570215615.8,286046998.3,N
1570215635.6,286046998.5,N
1570215655.4,286046998.3,N
1570215675.3,286046996.5,N
1570215695.1,286046997.4,N
1570215715.9,286046997.3,N
1570215735.7,286046996.7,N
1570215755.5,286046997.8,N
1570215775.4,286046995.0,Y
1570215795.2,286046999.9,P
1570215815.0,286047002.3,N
1570215816.0,286047002.3,N
1570215835.8,286047002.2,N
1570215855.6,286047004.3,N
1570215875.5,286047004.3,N
1570215895.3,286047003.4,N
1570215915.1,286047003.2,N
1570215935.9,286047002.7,N
1570215955.7,286047000.6,N
1570215975.6,286047000.0,N
1570215995.4,286047002.4,N
1570216015.2,286047002.4,N
1570216035.1,286047002.2,N
1570216036.0,286047002.2,N
1570216055.8,286047001.5,N
1570216075.7,286047003.5,N
1570216095.5,286047004.2,N
1570216115.3,286047004.1,N
1570216135.2,286047001.4,N
1570216155.0,286047002.4,N
1570216155.9,286047002.4,N
1570216175.8,286047001.5,N
1570216195.6,286047002.4,N
1570216215.4,286047000.3,N
1570216235.3,286047002.2,N
1570216255.1,286047001.7,N
1570216275.8,286047000.2,N
1570216295.7,286047001.7,N
1570216315.5,286047001.7,N
1570216335.4,286047002.1,N
1570216355.2,286047000.2,N
1570216375.0,286046999.7,N
1570216375.9,286046999.7,N
1570216395.8,286047000.4,N
1570216415.6,286047000.1,N
1570216435.5,286047002.6,N
1570216455.3,286047004.4,Y
1570216475.1,286047001.6,P
1570216495.9,286047001.8,P
1570216515.7,286047000.5,P
1570216535.6,286046998.3,Y
1570216555.4,286046999.5,P
1570216575.2,286046996.5,P
1570216595.1,286046998.1,N
1570216596.0,286046998.1,N
1570216615.8,286047000.9,N
1570216635.6,286047000.7,N
1570216655.5,286047000.8,N
1570216675.3,286046999.7,N
1570216695.2,286047000.5,N
1570216715.9,286047000.4,N
1570216735.7,286047000.9,N
1570216755.6,286046999.8,N
1570216775.4,286047002.2,N
1570216795.2,286047001.6,N
1570216815.1,286047004.0,N
1570216816.0,286047004.0,N
1570216835.8,286047004.2,N
1570216855.7,286047003.3,N
1570216875.5,286047004.0,N
1570216895.3,286047002.1,N
1570216915.2,286047002.4,N
1570216935.0,286046998.8,N
1570216935.9,286046998.8,N
1570216955.8,286046998.5,N
1570216975.6,286047000.8,N
1570216995.4,286046998.5,N
1570217015.3,286046998.2,N
1570217035.1,286046998.1,N
1570217055.9,286047000.9,N
1570217075.7,286047001.2,N
1570217095.6,286047002.5,N
1570217115.4,286047002.3,N
1570217135.2,286046999.9,N
1570217155.1,286047000.6,N
1570217156.0,286047000.6,N
1570217175.8,286047000.2,N
1570217195.7,286047000.1,N
1570217215.5,286046999.8,N
1570217235.3,286047001.5,N
1570217255.2,286047001.4,N
1570217275.9,286047001.6,N
1570217295.7,286047002.6,N
1570217315.6,286047001.1,N
1570217335.4,286046999.4,N
1570217355.3,286046999.5,N
1570217375.1,286046999.4,N
1570217376.0,286046999.4,N
1570217395.8,286047001.1,N
1570217415.7,286046999.1,N
1570217435.5,286046998.7,N
1570217455.3,286046999.6,N
1570217475.2,286046997.1,N
1570217495.0,286046997.3,N
1570217495.9,286046997.3,N
1570217515.8,286046999.5,N
1570217535.6,286046998.8,N
1570217555.4,286046998.5,N
1570217575.3,286046999.6,N
1570217595.1,286046996.5,N
1570217615.9,286046998.4,N
1570217635.7,286046996.5,N
1570217655.6,286046997.8,N
1570217675.4,286046997.3,N
1570217695.2,286046997.6,N
1570217715.1,286046995.3,N
1570217716.0,286046995.3,N
1570217735.8,286046998.0,N
1570217755.6,286046997.8,N
1570217775.1,286046997.3,N
1570217776.0,286046997.3,N
1570217795.8,286046997.0,N
1570217815.6,286046997.1,N
1570217835.5,286046996.8,N
1570217855.3,286046997.6,N
1570217875.2,286046997.2,N
1570217895.0,286046997.2,N
1570217895.9,286046997.2,N
1570217915.8,286046997.8,N
1570217935.6,286046997.4,N
1570217955.4,286046996.8,Y
1570217975.3,286046998.6,P
1570217995.1,286046998.1,P
1570218015.8,286047001.2,N
1570218035.7,286047001.2,N
1570218055.5,286046998.3,N
1570218075.4,286047001.2,N
1570218095.2,286046998.1,N
1570218115.0,286046998.2,N
1570218115.9,286046998.2,N
1570218135.8,286046996.8,N
1570218155.6,286046997.3,N
1570218175.4,286046995.6,N
1570218195.3,286046997.9,N
1570218215.1,286046997.4,N
1570218235.9,286046997.8,N
1570218255.7,286046998.0,N
1570218275.5,286046997.8,N
1570218295.4,286046996.9,N
1570218315.2,286046997.7,N
1570218335.1,286046997.0,N
1570218336.0,286046997.0,N
1570218355.8,286046998.7,N
1570218375.6,286047001.2,N
1570218395.5,286047000.5,N
1570218415.3,286047000.5,N
1570218435.1,286046999.0,N
1570218455.9,286046997.2,N
1570218475.7,286047011.9,Y
1570218495.6,286047002.8,P
1570218515.4,286047001.5,N
1570218535.2,286047002.0,N
1570218555.1,286047002.2,N
1570218556.0,286047002.2,N
1570218575.8,286047001.5,N
1570218595.7,286047000.9,N
1570218615.5,286047000.8,N
1570218635.3,286046998.9,N
1570218655.2,286046998.8,N
1570218675.0,286046998.5,N
1570218675.9,286046998.5,N
1570218695.7,286046999.0,N
1570218715.6,286047001.2,N
1570218735.4,286047000.2,N
1570218755.3,286047000.3,N
1570218775.1,286047002.4,N
1570218776.0,286047002.4,N
1570218795.8,286046999.9,N
1570218815.7,286047002.4,N
1570218835.5,286047000.1,N
1570218855.3,286047000.2,N
1570218875.2,286047002.1,N
1570218895.0,286047003.9,N
1570218895.9,286047003.9,N
1570218915.8,286047002.9,N
1570218935.6,286047004.0,N
1570218955.5,286047002.4,N
1570218975.3,286047000.5,N
1570218995.1,286047002.3,N
1570219015.9,286047002.8,N
1570219035.7,286047002.6,N
1570219055.6,286047002.6,N
1570219075.4,286047002.7,N
1570219095.2,286047002.0,N
1570219115.1,286047002.2,N
1570219116.0,286047002.2,N
1570219135.8,286047001.4,N
1570219155.6,286047004.3,N
1570219175.5,286047003.2,N
1570219195.3,286047003.3,N
