#timestamp,LO_Frequency,Hit,StdDev 
1626804015.7,286047002.4,N
1626804035.5,286047002.0,N
1626804055.3,286047002.2,N
1626804075.2,286047002.5,N
1626804095.9,286047002.5,N
1626804115.7,286047001.3,N
1626804135.6,286047001.3,N
1626804155.4,286047001.7,N
1626804175.2,286047001.5,N
1626804195.1,286047001.9,N
1626804196.0,286047001.9,N
1626804215.8,286047001.3,N
1626804235.7,286047001.6,N
1626804255.5,286047001.5,N
1626804275.3,286047004.0,N
1626804295.2,286047004.4,N
1626804315.0,286047002.0,N
1626804315.9,286047002.0,N
1626804335.7,286047004.2,N
1626804355.6,286047003.9,N
1626804375.4,286047004.1,N
1626804395.3,286047001.4,N
1626804415.1,286047001.6,N
1626804416.0,286047001.6,N
1626804435.8,286047002.0,N
1626804455.7,286047001.7,N
1626804475.5,286046999.8,N
1626804495.3,286047002.5,N
1626804515.2,286047002.0,N
1626804535.0,286047003.6,Y
1626804535.9,286047003.6,P
1626804555.8,286047002.5,P
1626804575.6,286047000.6,N
1626804595.5,286047000.9,N
1626804615.3,286047000.7,N
1626804635.1,286047000.0,N
1626804655.9,286047000.0,N
1626804675.7,286047002.5,N
1626804695.5,286047001.7,N
1626804715.4,286047002.6,N
1626804735.2,286047000.1,N
1626804755.1,286047002.2,N
1626804756.0,286047002.2,N
1626804775.8,286047004.3,Y
1626804795.6,286047002.1,P
1626804815.5,286047001.7,P
1626804835.3,286047001.8,P
1626804855.1,286047001.8,Y
1626804875.9,286046998.1,P
1626804895.7,286046999.3,N
1626804915.6,286046996.5,N
1626804935.4,286046996.8,N
1626804955.2,286046999.5,N
1626804975.1,286046998.9,N
1626804976.0,286046998.9,N
1626804995.8,286046998.9,N
1626805015.7,286046998.4,N
1626805035.5,286046996.5,N
1626805055.3,286046997.1,N
1626805075.2,286046996.5,N
1626805095.0,286046998.6,N
1626805095.9,286046998.6,N
1626805115.8,286046998.3,N
1626805135.6,286046996.9,N
1626805155.4,286046999.2,N
1626805175.3,286046999.2,N
1626805195.1,286046999.3,N
1626805215.9,286046998.6,N
1626805235.7,286046999.2,N
1626805255.5,286046998.4,N
1626805275.4,286046998.4,N
1626805295.2,286046999.0,N
1626805315.0,286046998.7,N
1626805315.9,286046998.7,N
1626805335.8,286046998.5,N
1626805355.6,286046999.3,N
1626805375.5,286046998.9,N
1626805395.3,286046999.3,N
1626805415.1,286046998.3,N
1626805435.9,286046998.7,N
1626805455.7,286046998.3,N
1626805475.6,286047001.2,N
1626805495.4,286046998.1,N
1626805515.2,286046998.1,N
1626805535.1,286047002.1,N
1626805536.0,286047002.1,N
1626805555.8,286047001.4,N
1626805575.6,286047003.5,N
1626805595.5,286047003.7,N
1626805615.3,286047005.1,Y
1626805635.2,286047007.0,P
1626805655.9,286047007.3,N
1626805675.7,286047006.4,N
1626805695.6,286047007.4,N
1626805715.4,286047004.9,N
1626805735.2,286047007.5,N
1626805755.1,286047007.6,N
1626805756.0,286047007.6,N
1626805775.8,286047006.6,N
1626805795.7,286047008.7,Y
1626805815.5,286047001.3,P
1626805835.3,286047001.4,N
1626805855.2,286047003.0,N
1626805875.0,286047001.3,N
1626805875.9,286047001.3,N
1626805895.8,286047004.4,N
1626805915.6,286047004.2,N
1626805935.4,286047003.2,N
1626805955.3,286047003.4,N
1626805975.1,286047006.0,Y
1626805995.8,286047002.8,P
1626806015.7,286047002.0,P
1626806035.5,286047000.3,N
1626806055.4,286047000.2,N
1626806075.2,286046998.7,N
1626806095.0,286046999.3,N
1626806095.9,286046999.3,N
1626806115.8,286046998.6,N
1626806135.6,286046999.9,N
1626806155.4,286047000.6,N
1626806175.3,286047000.3,N
1626806195.1,286046998.2,N
1626806215.9,286046998.3,N
1626806235.7,286046998.7,N
1626806255.5,286046999.2,N
1626806275.4,286046996.9,N
1626806295.2,286046997.0,N
1626806315.0,286046997.8,N
1626806315.9,286046997.8,N
1626806335.8,286046997.6,N
1626806355.6,286046997.1,N
1626806375.5,286046995.1,N
1626806395.3,286046995.1,N
1626806415.1,286046996.0,N
1626806435.9,286046995.8,N
1626806455.7,286046993.3,Y
1626806475.5,286046995.6,P
1626806495.4,286046995.0,P
1626806515.2,286046996.2,N
1626806535.1,286046994.2,Y
1626806536.0,286046994.2,P
1626806555.8,286046996.5,P
1626806575.6,286046996.9,N
1626806595.5,286046996.9,N
1626806615.3,286046996.5,Y
1626806635.1,286047002.4,P
1626806655.9,286047001.9,N
1626806675.7,286047002.0,N
1626806695.6,286047002.1,N
1626806715.4,286047001.5,N
1626806735.2,286047001.4,N
1626806755.1,286047001.7,N
1626806756.0,286047001.7,N
1626806775.8,286047001.6,N
1626806795.6,286047004.4,N
1626806815.5,286047002.3,N
1626806835.3,286047001.7,N
1626806855.2,286047002.6,N
1626806875.9,286047002.3,N
1626806895.7,286047002.3,N
1626806915.6,286046999.9,N
1626806935.4,286047000.8,N
1626806955.2,286046998.2,N
1626806975.1,286047001.2,N
1626806976.0,286047001.2,N
1626806995.8,286047000.9,N
1626807015.7,286047000.8,N
1626807035.5,286047000.8,N
1626807055.3,286046998.7,N
1626807075.2,286046999.1,N
1626807095.9,286046999.1,N
1626807115.7,286046996.9,N
1626807135.6,286046997.9,N
1626807155.4,286046996.5,N
1626807175.3,286046997.1,N
1626807195.1,286046999.1,N
1626807196.0,286046999.1,N
1626807215.8,286046996.7,N
1626807235.7,286046997.0,N
1626807255.5,286046996.9,N
1626807275.3,286046997.0,N
1626807295.2,286046999.5,N
1626807315.0,286046996.6,N
1626807315.9,286046996.6,N
1626807335.8,286046999.5,N
1626807355.6,286046999.2,N
1626807375.4,286046996.8,N
1626807395.3,286046997.0,N
1626807415.1,286046999.0,N
1626807435.8,286046999.5,N
1626807455.7,286046998.7,N
1626807475.5,286046998.9,N
1626807495.4,286046998.4,N
1626807515.2,286046998.6,N
1626807535.0,286047001.2,N
1626807535.9,286047001.2,N
1626807555.8,286046998.5,N
1626807575.6,286046998.4,N
1626807595.4,286046998.9,N
