#timestamp,LO_Frequency,Hit,StdDev 
1651456815.3,286046998.4,N
1651456835.2,286046999.2,N
1651456855.0,286046998.6,N
1651456855.9,286046998.6,N
1651456875.8,286046998.2,N
1651456895.6,286046998.6,N
1651456915.4,286047000.0,N
1651456935.3,286046998.9,N
1651456955.1,286047001.1,N
1651456975.8,286046998.8,N
1651456995.7,286046996.5,N
1651457015.5,286046998.8,N
1651457035.4,286046998.8,N
1651457055.2,286047001.2,N
1651457075.0,286047001.0,N
1651457075.9,286047001.0,N
1651457095.8,286046999.8,N
1651457115.6,286047002.6,N
1651457135.4,286047000.3,N
1651457155.3,286047000.5,N
1651457175.1,286046999.8,N
1651457195.9,286047004.2,Y
1651457215.7,286047002.0,P
1651457235.5,286047002.4,N
1651457255.4,286047002.4,N
1651457275.2,286046999.9,N
1651457295.1,286047000.1,N
1651457296.0,286047000.1,N
1651457315.8,286047002.3,N
1651457335.6,286047002.3,N
1651457355.5,286047002.3,N
1651457375.3,286047000.3,N
1651457395.2,286047001.8,N
1651457415.9,286047002.3,N
1651457435.7,286047001.4,N
1651457455.6,286046999.7,N
1651457475.4,286046999.7,N
1651457495.2,286046999.7,N
1651457515.1,286047001.0,N
1651457516.0,286047001.0,N
1651457535.8,286047000.2,N
1651457555.7,286047000.3,N
1651457575.5,286047000.9,N
1651457595.3,286047002.8,N
1651457615.2,286047001.5,N
1651457635.0,286047002.1,N
1651457635.9,286047002.1,N
1651457655.8,286047001.2,N
1651457675.6,286046998.1,N
1651457695.4,286047000.8,N
1651457715.3,286047000.3,N
1651457735.1,286046999.8,N
1651457755.8,286047000.3,N
1651457775.7,286047002.8,N
1651457795.5,286047000.3,N
1651457815.4,286046999.9,N
1651457835.2,286047002.4,N
1651457855.0,286047004.3,Y
1651457855.9,286047004.3,P
1651457875.8,286047002.2,N
1651457895.6,286047001.6,N
1651457915.5,286047001.3,N
1651457935.3,286047001.5,N
1651457955.1,286047002.1,N
1651457975.9,286047002.1,N
1651457995.7,286047002.0,N
1651458015.6,286047004.0,Y
1651458035.4,286047002.4,P
1651458055.2,286047000.7,P
1651458075.1,286047000.9,N
1651458076.0,286047000.9,N
1651458095.8,286047000.1,N
1651458115.6,286047000.6,N
1651458135.5,286047000.9,N
1651458155.3,286046998.2,N
1651458175.2,286047001.2,N
1651458195.0,286046998.8,N
1651458195.9,286046998.8,N
1651458215.8,286047000.8,N
1651458265.6,286046997.1,E
1651458275.5,286046999.0,N
1651458295.4,286047000.8,P
1651458315.2,286047000.7,N
1651458335.1,286046998.6,N
1651458336.0,286046998.6,N
1651458355.8,286047001.2,N
1651458375.7,286047000.4,N
1651458395.5,286047001.1,N
1651458415.3,286047000.6,N
1651458435.2,286047000.9,N
1651458455.0,286046998.2,N
1651458455.9,286046998.2,N
1651458475.7,286047000.6,N
1651458495.6,286047000.6,N
1651458515.4,286046998.2,N
1651458535.3,286046997.3,N
1651458555.1,286046996.7,N
1651458575.8,286046998.9,N
1651458595.7,286046998.2,N
1651458615.5,286046999.4,N
1651458635.4,286046996.9,N
1651458655.2,286046998.2,N
1651458675.0,286046998.5,N
1651458675.9,286046998.5,N
1651458695.8,286047000.6,N
1651458715.6,286047000.6,N
1651458735.4,286047000.7,N
1651458755.3,286046998.3,N
1651458775.1,286046998.9,N
1651458795.9,286046999.6,N
1651458815.7,286046998.8,N
1651458835.5,286046996.5,N
1651458855.4,286046996.5,N
1651458875.2,286046997.8,N
1651458895.0,286046996.2,N
1651458895.9,286046996.2,N
1651458915.8,286046996.2,N
1651458935.6,286046995.4,N
1651458955.5,286046994.9,Y
1651458975.3,286046999.2,P
1651458995.1,286046999.3,N
1651459015.9,286047011.9,P
1651459035.7,286046997.1,N
1651459055.6,286046997.1,N
1651459075.4,286046997.4,N
1651459095.3,286046997.0,N
1651459115.1,286046997.3,N
1651459116.0,286046997.3,N
1651459135.8,286046996.8,N
1651459155.7,286046997.1,N
1651459175.5,286046997.7,N
1651459195.3,286046997.7,N
1651459215.2,286046997.1,N
1651459235.0,286046997.3,N
1651459235.9,286046997.3,N
1651459255.8,286046997.9,N
1651459275.6,286046995.5,N
1651459295.4,286046996.4,N
1651459315.3,286046996.0,N
1651459335.1,286046996.1,N
1651459355.8,286046995.5,N
1651459375.7,286046995.7,N
1651459395.5,286046993.8,N
1651459415.4,286046993.8,N
1651459435.2,286046993.4,N
1651459455.0,286046992.5,N
1651459455.9,286046992.5,N
1651459475.8,286046992.1,N
1651459495.6,286046992.5,N
1651459515.4,286046994.8,N
1651459535.3,286046993.7,N
1651459555.1,286046994.6,N
1651459575.9,286046994.2,Y
1651459595.7,286046998.8,P
1651459615.5,286047001.2,N
1651459635.4,286046996.9,N
1651459655.2,286046999.6,N
1651459675.1,286046999.6,N
1651459676.0,286046999.6,N
1651459695.8,286046999.9,N
1651459715.6,286046996.6,N
1651459735.5,286046996.7,N
1651459755.3,286046995.1,N
1651459775.1,286046997.5,N
1651459795.9,286046997.8,N
1651459815.7,286046995.7,N
1651459835.6,286046995.8,N
1651459855.4,286046997.9,N
1651459875.2,286046997.5,N
1651459895.1,286046995.7,N
1651459896.0,286046995.7,N
1651459915.8,286046993.4,Y
1651459935.6,286046999.6,P
1651459955.5,286046999.4,N
1651459975.3,286046998.3,N
1651459995.2,286046998.6,N
1651460015.9,286046998.7,N
1651460035.7,286046997.3,Y
1651460055.6,286046998.2,P
1651460075.4,286047001.1,P
1651460095.3,286047000.5,N
1651460115.1,286047000.7,N
1651460116.0,286047000.7,N
1651460135.8,286047000.4,N
1651460155.7,286046998.5,N
1651460175.5,286046998.4,N
1651460195.3,286046998.3,N
1651460215.2,286047000.3,N
1651460235.0,286047002.1,N
1651460235.9,286047002.1,N
1651460255.8,286047002.1,N
1651460275.6,286046999.8,N
1651460295.4,286047000.2,N
1651460315.3,286046998.6,N
1651460335.1,286047001.2,N
1651460355.8,286046998.5,N
1651460375.7,286046999.3,N
1651460395.5,286046996.5,N
