#timestamp,LO_Frequency,Hit,StdDev 
1609017915.9,286047051.0,P
1609017935.7,286047051.4,P
1609017955.5,286047053.5,P
1609017975.4,286047052.8,Y
1609017995.2,286047002.7,P
1609018015.1,286046999.9,N
1609018016.0,286046999.9,N
1609018035.8,286047003.9,N
1609018055.6,286047003.6,N
1609018075.5,286047003.3,N
1609018095.3,286047005.9,N
1609018115.2,286047004.5,N
1609018135.9,286047007.4,N
1609018155.7,286047007.4,N
1609018175.6,286047008.9,N
1609018195.4,286047008.3,N
1609018215.2,286047007.7,N
1609018235.1,286047011.6,N
1609018236.0,286047011.6,N
1609018255.8,286047011.2,N
1609018275.7,286047011.0,N
1609018295.5,286047013.1,N
1609018315.3,286047015.5,N
1609018335.2,286047014.1,N
1609018355.0,286047014.3,N
1609018355.9,286047014.3,N
1609018375.7,286047017.2,N
1609018395.6,286047016.0,N
1609018415.4,286047020.2,N
1609018435.3,286047019.7,N
1609018455.1,286047021.7,N
1609018475.8,286047021.5,N
1609018495.7,286047021.4,N
1609018515.5,286047019.4,N
1609018535.4,286047021.6,Y
1609018555.2,286047011.1,P
1609018575.0,286047012.7,P
1609018575.9,286047012.7,P
1609018595.8,286047015.5,Y
1609018615.6,286047003.8,P
1609018635.5,286047004.7,N
1609018655.3,286047006.4,N
1609018675.1,286047007.0,N
1609018695.9,286047009.2,Y
1609018715.7,286047001.5,P
1609018735.6,286047003.3,N
1609018755.4,286047007.3,P
1609018775.2,286047006.3,N
1609018795.1,286047006.1,N
1609018796.0,286047006.1,N
1609018815.8,286047008.6,Y
1609018835.7,286047002.3,P
1609018855.5,286047001.2,N
1609018875.3,286046998.4,N
1609018895.2,286046999.1,N
1609018915.0,286046996.9,N
1609018915.9,286046996.9,N
1609018935.7,286046996.9,N
1609018955.6,286046998.2,N
1609018975.4,286047000.9,N
1609018995.3,286047000.9,N
1609019015.1,286047000.1,N
1609019035.8,286047000.9,N
1609019055.7,286047000.6,N
1609019075.5,286047002.7,N
1609019095.4,286047004.4,N
1609019115.2,286047002.2,N
1609019135.0,286047003.9,N
1609019135.9,286047003.9,N
1609019155.8,286047005.7,N
1609019175.6,286047003.6,N
1609019195.5,286047004.9,N
1609019215.3,286047006.5,N
1609019235.1,286047008.4,N
1609019255.9,286047010.6,Y
1609019275.7,286047008.7,P
1609019295.5,286047012.0,P
1609019315.4,286047014.0,P
1609019335.2,286047011.3,N
1609019355.1,286047011.0,N
1609019356.0,286047011.0,N
1609019375.8,286047012.9,Y
1609019395.6,286047002.4,P
1609019415.5,286047011.9,P
1609019435.3,286047001.8,N
1609019455.2,286047004.2,N
1609019475.9,286047003.3,N
1609019495.7,286047009.0,N
1609019515.6,286047008.8,N
1609019535.4,286047006.3,N
1609019555.2,286047005.0,N
1609019575.1,286047005.7,N
1609019576.0,286047005.7,N
1609019595.8,286047003.5,N
1609019615.7,286047004.8,N
1609019635.5,286047007.3,N
1609019655.3,286047005.3,N
1609019675.2,286047009.2,Y
1609019695.0,286047002.3,P
1609019695.9,286047002.3,N
1609019715.7,286047002.2,N
1609019735.6,286047002.3,N
1609019755.4,286047002.4,N
1609019775.3,286047002.4,N
1609019795.1,286047002.2,N
1609019796.0,286047002.2,N
1609019815.8,286047000.1,N
1609019835.7,286047002.2,N
1609019855.5,286047001.2,N
1609019875.3,286046996.6,N
1609019895.2,286046996.6,N
1609019915.0,286046999.3,N
1609019915.9,286046999.3,N
1609019935.8,286047000.7,N
1609019955.6,286047000.9,N
1609019975.4,286046998.8,N
1609019995.3,286047000.5,N
