#timestamp,LO_Frequency,Hit,StdDev 
1506042015.8,286047000.8,N
1506042035.7,286046998.5,N
1506042055.5,286047002.4,N
1506042075.3,286047002.7,N
1506042095.2,286047002.3,N
1506042115.9,286047005.5,N
1506042135.7,286047004.4,N
1506042155.6,286046999.9,N
1506042175.4,286046999.9,N
1506042195.2,286047004.2,N
1506042215.0,286047001.4,N
1506042215.9,286047001.4,N
1506042235.8,286047001.0,N
1506042255.6,286046999.1,N
1506042275.4,286046998.1,N
1506042295.3,286046998.1,N
1506042315.1,286046999.4,N
1506042335.8,286046997.2,N
1506042355.7,286046997.3,N
1506042375.5,286046995.0,N
1506042395.3,286046997.8,N
1506042415.2,286046997.9,N
1506042435.9,286046995.5,N
1506042455.7,286046993.8,N
1506042475.6,286046993.8,N
1506042495.4,286046993.5,N
1506042515.2,286046994.4,N
1506042535.0,286046993.0,N
1506042536.0,286046993.0,N
1506042555.8,286046986.2,Y
1506042575.6,286046992.7,P
1506042595.5,286046991.7,N
1506042615.3,286046996.4,N
1506042635.1,286046995.6,N
1506042655.9,286046996.4,N
1506042675.7,286046997.5,N
1506042695.5,286046997.0,N
1506042715.3,286046999.3,N
1506042735.2,286047002.5,N
1506042755.0,286047001.6,N
1506042755.9,286047001.6,N
1506042775.7,286047001.3,N
1506042795.6,286047005.5,N
1506042815.4,286047003.9,N
1506042835.2,286047001.5,N
1506042855.1,286047001.3,N
1506042856.0,286047001.3,N
1506042875.8,286047003.7,N
1506042895.6,286047001.9,N
1506042915.5,286047001.9,N
1506042935.3,286047002.3,N
1506042955.1,286047002.4,N
1506042975.9,286047001.9,N
1506042995.7,286047005.4,N
1506043015.5,286047004.8,N
1506043035.3,286047004.2,N
1506043055.2,286047004.4,N
1506043075.0,286047002.3,N
1506043075.9,286047002.3,N
1506043095.7,286047001.9,N
1506043115.6,286047004.0,N
1506043135.4,286047003.6,N
1506043155.2,286047003.5,N
1506043175.1,286047005.7,N
1506043176.0,286047005.7,N
1506043195.8,286047008.6,Y
1506043215.6,286047001.9,P
1506043235.5,286047000.7,N
1506043255.3,286047001.0,N
1506043275.1,286047000.3,N
1506043295.9,286047005.9,Y
1506043315.7,286047005.3,P
1506043335.5,286047005.3,N
1506043355.4,286047001.7,N
1506043375.2,286046998.2,N
1506043395.0,286046998.6,N
1506043395.9,286046998.6,N
1506043415.8,286046999.0,N
1506043435.6,286046999.1,N
1506043455.4,286046999.6,N
1506043475.3,286046994.9,N
1506043495.1,286046992.6,N
1506043496.0,286046992.6,N
1506043515.8,286046995.9,N
1506043535.7,286046995.9,N
1506043555.5,286046994.1,N
1506043575.3,286046991.9,N
1506043595.1,286046994.3,N
1506043615.9,286046992.5,N
1506043635.7,286046992.0,N
1506043655.5,286046993.1,N
1506043675.4,286046992.9,N
1506043695.2,286046988.5,N
1506043715.0,286046989.5,N
1506043715.9,286046989.5,N
1506043735.8,286046988.7,N
1506043755.6,286046990.7,N
1506043775.4,286046990.9,N
1506043795.3,286046991.2,N
1506043815.1,286046990.1,N
1506043816.0,286046990.1,N
1506043835.8,286046993.1,N
1506043855.7,286046992.5,N
1506043875.5,286046994.6,N
1506043895.3,286046992.4,N
1506043915.2,286046992.2,N
1506043935.9,286046994.4,N
1506043955.7,286046992.8,N
1506043975.5,286046993.2,N
1506043995.4,286046992.7,Y
1506044015.2,286047001.0,P
1506044035.0,286047001.8,N
1506044036.0,286047001.8,N
1506044055.8,286047004.2,N
1506044075.6,286047006.9,N
1506044095.4,286047010.1,N
1506044115.3,286047008.6,N
1506044135.1,286047008.0,N
1506044155.8,286047010.4,N
1506044175.7,286047010.8,N
1506044195.5,286047010.5,N
1506044215.3,286047010.6,N
1506044235.2,286047010.1,N
1506044255.9,286047008.9,N
1506044275.7,286047009.2,N
1506044295.6,286047007.4,N
1506044315.4,286047007.2,N
1506044335.2,286047006.4,N
1506044355.0,286047008.3,N
1506044356.0,286047008.3,N
1506044375.8,286047008.4,N
1506044395.6,286047012.2,N
1506044415.4,286047010.8,N
1506044435.3,286047010.4,N
1506044455.1,286047006.2,N
1506044475.8,286047008.9,N
1506044495.7,286047008.5,N
1506044515.5,286047008.4,N
1506044535.3,286047007.2,N
1506044555.2,286047007.6,N
1506044575.9,286047004.2,N
1506044595.7,286047001.7,N
1506044615.6,286047003.2,N
1506044635.4,286047002.7,N
1506044655.2,286047001.0,N
1506044675.0,286046999.4,N
1506044676.0,286046999.4,N
1506044695.8,286046998.6,N
1506044715.6,286046996.8,N
1506044735.4,286047000.6,N
1506044755.3,286046997.0,N
1506044775.1,286046992.6,N
1506044795.8,286046993.9,N
1506044815.7,286046997.2,N
1506044835.5,286046998.2,N
1506044855.3,286047003.4,N
1506044875.2,286047004.6,N
1506044895.9,286047004.5,N
1506044915.7,286047008.3,N
1506044935.6,286047008.3,N
1506044955.4,286047007.7,N
1506044975.2,286047012.3,N
1506044995.0,286047013.9,N
1506044996.0,286047013.9,N
1506045015.8,286047014.6,N
1506045035.6,286047015.4,N
1506045055.4,286047013.0,N
1506045075.3,286047013.7,N
1506045095.1,286047015.2,N
1506045115.8,286047013.0,N
1506045135.7,286047014.5,N
1506045155.5,286047020.0,N
1506045175.3,286047020.0,N
1506045195.2,286047020.0,N
1506045215.9,286047015.9,N
1506045235.7,286047015.3,N
1506045255.6,286047015.1,N
1506045275.4,286047013.9,N
1506045295.2,286047012.2,N
1506045315.1,286047011.3,N
1506045316.0,286047011.3,N
1506045335.8,286047013.9,N
1506045355.6,286047016.5,N
1506045375.5,286047020.4,Y
1506045395.3,286047007.4,P
1506045415.1,286047005.7,N
1506045435.9,286047002.9,N
1506045455.7,286047002.0,N
1506045475.5,286046999.8,N
1506045495.3,286047001.5,N
1506045515.2,286046996.5,N
1506045535.0,286046998.9,N
1506045535.9,286046998.9,N
1506045555.7,286046998.3,N
1506045575.6,286047002.5,N
1506045595.4,286047000.8,N
