1581485781.53,$M4.1 52051 1419 1239 -22153 -27315 0 0 *54
1581485782.63,$M4.1 52052 1419 1239 -22153 -27315 0 0 *57
1581485783.75,$M4.1 52053 1419 1239 -22153 -27315 0 0 *56
1581485784.85,$M4.1 52054 1419 1239 -22153 -27315 0 0 *51
1581485785.97,$M4.1 52055 1421 1247 -22153 -27315 0 0 *52
1581485787.07,$M4.1 52056 1419 1251 -22153 -27315 0 0 *5D
1581485788.2,$M4.1 52057 1421 1253 -22153 -27315 0 0 *55
1581485789.33,$M4.1 52058 1419 1253 -22153 -27315 0 0 *51
1581485790.47,$M4.1 52059 1419 1263 -22153 -27315 0 0 *53
1581485791.6,$M4.1 52060 1421 1263 -22153 -27315 0 0 *52
1581485792.73,$M4.1 52061 1419 1263 -22153 -27315 0 0 *58
1581485793.88,$M4.1 52062 1421 1271 -22153 -27315 0 0 *53
1581485795.02,$M4.1 52063 1421 1267 -22153 -27315 0 0 *55
1581485796.13,$M4.1 52064 1419 1239 -22153 -27315 0 0 *52
1581485797.25,$M4.1 52065 1419 1243 -22153 -27315 0 0 *5E
1581485798.38,$M4.1 52066 1421 1253 -22153 -27315 0 0 *57
1581485799.52,$M4.1 52067 1421 1257 -22153 -27315 0 0 *52
1581485800.67,$M4.1 52068 1421 1253 -22153 -27315 0 0 *59
1581485801.78,$M4.1 52069 1421 1251 -22153 -27315 0 0 *5A
1581485802.9,$M4.1 52070 1421 1239 -22153 -27315 0 0 *5C
1581485804.03,$M4.1 52071 1421 1233 -22153 -27315 0 0 *57
1581485805.15,$M4.1 52072 1421 1251 -22153 -27315 0 0 *50
1581485806.3,$M4.1 52073 1421 1271 -22153 -27315 0 0 *53
1581485807.42,$M4.1 52074 1421 1261 -22153 -27315 0 0 *55
1581485808.54,$M4.1 52075 1421 1251 -22153 -27315 0 0 *57
1581485809.64,$M4.1 52076 1421 1247 -22153 -27315 0 0 *53
1581485810.75,$M4.1 52077 1421 1239 -22153 -27315 0 0 *5B
1581485811.89,$M4.1 52078 1421 1239 -22153 -27315 0 0 *54
1581485813.0,$M4.1 52079 1419 1237 -22153 -27315 0 0 *50
1581485814.14,$M4.1 52080 1421 1239 -22153 -27315 0 0 *53
1581485815.24,$M4.1 52081 1421 1247 -22153 -27315 0 0 *5B
1581485816.32,$M4.1 52082 1423 1251 -22153 -27315 0 0 *5D
1581485817.44,$M4.1 52083 1423 1257 -22153 -27315 0 0 *5A
1581485818.53,$M4.1 52084 1423 1251 -22153 -27315 0 0 *5B
1581485819.64,$M4.1 52085 1421 1243 -22153 -27315 0 0 *5B
1581485820.76,$M4.1 52086 1421 1247 -22153 -27315 0 0 *5C
1581485821.86,$M4.1 52087 1423 1257 -22153 -27315 0 0 *5E
1581485822.98,$M4.1 52088 1423 1263 -22153 -27315 0 0 *56
1581485824.1,$M4.1 52089 1423 1257 -22153 -27315 0 0 *50
1581485825.21,$M4.1 52090 1421 1243 -22153 -27315 0 0 *5F
1581485826.35,$M4.1 52091 1421 1233 -22153 -27315 0 0 *59
1581485827.5,$M4.1 52092 1421 1229 -22153 -27315 0 0 *51
1581485828.6,$M4.1 52093 1419 1223 -22153 -27315 0 0 *51
1581485829.7,$M4.1 52094 1423 1233 -22153 -27315 0 0 *5E
1581485830.83,$M4.1 52095 1419 1233 -22153 -27315 0 0 *56
1581485831.98,$M4.1 52096 1421 1233 -22153 -27315 0 0 *5E
1581485833.11,$M4.1 52097 1421 1229 -22153 -27315 0 0 *54
1581485834.25,$M4.1 52098 1421 1233 -22153 -27315 0 0 *50
1581485835.37,$M4.1 52099 1421 1239 -22153 -27315 0 0 *5B
1581485836.51,$M4.1 52100 1421 1237 -22153 -27315 0 0 *54
1581485837.6,$M4.1 52101 1423 1239 -22153 -27315 0 0 *59
1581485838.72,$M4.1 52102 1421 1243 -22153 -27315 0 0 *55
1581485839.85,$M4.1 52103 1419 1237 -22153 -27315 0 0 *5C
1581485840.95,$M4.1 52104 1419 1227 -22153 -27315 0 0 *5A
1581485842.1,$M4.1 52105 1421 1229 -22153 -27315 0 0 *5E
1581485843.22,$M4.1 52106 1421 1227 -22153 -27315 0 0 *53
1581485844.35,$M4.1 52107 1419 1237 -22153 -27315 0 0 *58
1581485845.47,$M4.1 52108 1419 1237 -22153 -27315 0 0 *57
1581485846.62,$M4.1 52109 1421 1237 -22153 -27315 0 0 *5D
1581485847.75,$M4.1 52110 1419 1237 -22153 -27315 0 0 *5E
1581485848.88,$M4.1 52111 1421 1237 -22153 -27315 0 0 *54
1581485850.03,$M4.1 52112 1421 1233 -22153 -27315 0 0 *53
1581485851.14,$M4.1 52113 1421 1219 -22153 -27315 0 0 *5A
1581485852.28,$M4.1 52114 1419 1209 -22153 -27315 0 0 *57
1581485853.42,$M4.1 52115 1421 1213 -22153 -27315 0 0 *56
1581485854.52,$M4.1 52116 1419 1219 -22153 -27315 0 0 *54
1581485855.64,$M4.1 52117 1421 1223 -22153 -27315 0 0 *57
1581485856.74,$M4.1 52118 1417 1217 -22153 -27315 0 0 *5A
1581485857.84,$M4.1 52119 1419 1219 -22153 -27315 0 0 *5B
1581485858.96,$M4.1 52120 1419 1223 -22153 -27315 0 0 *58
1581485860.06,$M4.1 52121 1419 1239 -22153 -27315 0 0 *52
1581485861.17,$M4.1 52122 1419 1239 -22153 -27315 0 0 *51
1581485862.27,$M4.1 52123 1419 1239 -22153 -27315 0 0 *50
1581485863.41,$M4.1 52124 1419 1229 -22153 -27315 0 0 *56
1581485864.54,$M4.1 52125 1419 1229 -22153 -27315 0 0 *57
1581485865.64,$M4.1 52126 1419 1227 -22153 -27315 0 0 *5A
1581485866.74,$M4.1 52127 1419 1227 -22153 -27315 0 0 *5B
1581485867.86,$M4.1 52128 1419 1223 -22153 -27315 0 0 *50
1581485868.95,$M4.1 52129 1417 1227 -22153 -27315 0 0 *5B
1581485870.03,$M4.1 52130 1417 1223 -22153 -27315 0 0 *57
1581485871.13,$M4.1 52131 1417 1217 -22153 -27315 0 0 *51
1581485872.23,$M4.1 52132 1419 1223 -22153 -27315 0 0 *5B
1581485873.34,$M4.1 52133 1419 1223 -22153 -27315 0 0 *5A
1581485874.45,$M4.1 52134 1419 1223 -22153 -27315 0 0 *5D
1581485875.57,$M4.1 52135 1421 1227 -22153 -27315 0 0 *53
1581485876.69,$M4.1 52136 1419 1229 -22153 -27315 0 0 *55
1581485877.82,$M4.1 52137 1419 1233 -22153 -27315 0 0 *5F
1581485878.91,$M4.1 52138 1417 1227 -22153 -27315 0 0 *5B
1581485880.02,$M4.1 52139 1417 1229 -22153 -27315 0 0 *54
1581485881.12,$M4.1 52140 1417 1233 -22153 -27315 0 0 *51
1581485882.26,$M4.1 52141 1419 1237 -22153 -27315 0 0 *5A
1581485883.36,$M4.1 52142 1417 1229 -22153 -27315 0 0 *58
1581485884.48,$M4.1 52143 1417 1229 -22153 -27315 0 0 *59
1581485885.56,$M4.1 52144 1417 1227 -22153 -27315 0 0 *50
1581485886.65,$M4.1 52145 1417 1223 -22153 -27315 0 0 *55
1581485887.75,$M4.1 52146 1415 1223 -22153 -27315 0 0 *54
1581485888.87,$M4.1 52147 1417 1233 -22153 -27315 0 0 *56
1581485889.95,$M4.1 52148 1417 1227 -22153 -27315 0 0 *5C
1581485891.05,$M4.1 52149 1417 1233 -22153 -27315 0 0 *58
1581485892.17,$M4.1 52150 1417 1237 -22153 -27315 0 0 *54
1581485893.26,$M4.1 52151 1417 1227 -22153 -27315 0 0 *54
1581485894.36,$M4.1 52152 1417 1217 -22153 -27315 0 0 *54
1581485895.51,$M4.1 52153 1415 1209 -22153 -27315 0 0 *58
1581485896.58,$M4.1 52154 1417 1219 -22153 -27315 0 0 *5C
1581485897.72,$M4.1 52155 1415 1217 -22153 -27315 0 0 *51
1581485898.83,$M4.1 52156 1415 1223 -22153 -27315 0 0 *55
1581485899.94,$M4.1 52157 1417 1217 -22153 -27315 0 0 *51
1581485901.01,$M4.1 52158 1417 1219 -22153 -27315 0 0 *50
1581485902.13,$M4.1 52159 1417 1217 -22153 -27315 0 0 *5F
1581485903.22,$M4.1 52160 1417 1219 -22153 -27315 0 0 *5B
1581485904.35,$M4.1 52161 1415 1217 -22153 -27315 0 0 *56
1581485905.45,$M4.1 52162 1411 1219 -22153 -27315 0 0 *5F
1581485906.55,$M4.1 52163 1417 1229 -22153 -27315 0 0 *5B
1581485907.67,$M4.1 52164 1417 1233 -22153 -27315 0 0 *57
1581485908.75,$M4.1 52165 1417 1227 -22153 -27315 0 0 *53
1581485909.84,$M4.1 52166 1417 1227 -22153 -27315 0 0 *50
1581485910.97,$M4.1 52167 1415 1229 -22153 -27315 0 0 *5D
1581485912.11,$M4.1 52168 1415 1229 -22153 -27315 0 0 *52
1581485913.24,$M4.1 52169 1415 1229 -22153 -27315 0 0 *53
1581485914.36,$M4.1 52170 1417 1233 -22153 -27315 0 0 *52
1581485915.49,$M4.1 52171 1415 1229 -22153 -27315 0 0 *5A
1581485916.62,$M4.1 52172 1415 1229 -22153 -27315 0 0 *59
1581485917.72,$M4.1 52173 1415 1227 -22153 -27315 0 0 *56
1581485918.83,$M4.1 52174 1417 1233 -22153 -27315 0 0 *56
1581485919.96,$M4.1 52175 1415 1233 -22153 -27315 0 0 *55
1581485921.09,$M4.1 52176 1415 1233 -22153 -27315 0 0 *56
1581485922.21,$M4.1 52177 1417 1233 -22153 -27315 0 0 *55
1581485923.31,$M4.1 52178 1415 1227 -22153 -27315 0 0 *5D
1581485924.44,$M4.1 52179 1415 1233 -22153 -27315 0 0 *59
1581485925.57,$M4.1 52180 1415 1237 -22153 -27315 0 0 *5B
1581485926.71,$M4.1 52181 1415 1233 -22153 -27315 0 0 *5E
1581485927.81,$M4.1 52182 1417 1243 -22153 -27315 0 0 *58
1581485928.91,$M4.1 52183 1417 1237 -22153 -27315 0 0 *5A
1581485930.04,$M4.1 52184 1415 1237 -22153 -27315 0 0 *5F
1581485931.16,$M4.1 52185 1417 1233 -22153 -27315 0 0 *58
1581485932.26,$M4.1 52186 1417 1237 -22153 -27315 0 0 *5F
1581485933.4,$M4.1 52187 1415 1233 -22153 -27315 0 0 *58
1581485934.53,$M4.1 52188 1415 1229 -22153 -27315 0 0 *5C
1581485935.66,$M4.1 52189 1415 1229 -22153 -27315 0 0 *5D
1581485936.8,$M4.1 52190 1415 1229 -22153 -27315 0 0 *55
1581485937.91,$M4.1 52191 1415 1227 -22153 -27315 0 0 *5A
1581485939.01,$M4.1 52192 1415 1227 -22153 -27315 0 0 *59
1581485940.13,$M4.1 52193 1417 1229 -22153 -27315 0 0 *54
1581485941.23,$M4.1 52194 1417 1229 -22153 -27315 0 0 *53
1581485942.38,$M4.1 52195 1415 1229 -22153 -27315 0 0 *50
1581485943.48,$M4.1 52196 1415 1239 -22153 -27315 0 0 *52
1581485944.6,$M4.1 52197 1415 1239 -22153 -27315 0 0 *53
1581485945.72,$M4.1 52198 1415 1243 -22153 -27315 0 0 *51
1581485946.82,$M4.1 52199 1415 1247 -22153 -27315 0 0 *54
1581485947.92,$M4.1 52200 1417 1253 -22153 -27315 0 0 *50
1581485949.01,$M4.1 52201 1417 1251 -22153 -27315 0 0 *53
1581485950.12,$M4.1 52202 1417 1253 -22153 -27315 0 0 *52
1581485951.21,$M4.1 52203 1417 1251 -22153 -27315 0 0 *51
1581485952.33,$M4.1 52204 1415 1257 -22153 -27315 0 0 *52
1581485953.46,$M4.1 52205 1415 1263 -22153 -27315 0 0 *54
1581485954.58,$M4.1 52206 1417 1257 -22153 -27315 0 0 *52
1581485955.68,$M4.1 52207 1417 1257 -22153 -27315 0 0 *53
1581485956.81,$M4.1 52208 1419 1257 -22153 -27315 0 0 *52
1581485957.94,$M4.1 52209 1421 1257 -22153 -27315 0 0 *58
1581485959.05,$M4.1 52210 1419 1261 -22153 -27315 0 0 *5E
1581485960.18,$M4.1 52211 1419 1263 -22153 -27315 0 0 *5D
1581485961.31,$M4.1 52212 1419 1271 -22153 -27315 0 0 *5D
1581485962.45,$M4.1 52213 1419 1271 -22153 -27315 0 0 *5C
1581485963.58,$M4.1 52214 1419 1263 -22153 -27315 0 0 *58
1581485964.7,$M4.1 52215 1419 1263 -22153 -27315 0 0 *59
1581485965.83,$M4.1 52216 1419 1263 -22153 -27315 0 0 *5A
1581485966.96,$M4.1 52217 1419 1253 -22153 -27315 0 0 *58
1581485968.07,$M4.1 52218 1419 1243 -22153 -27315 0 0 *56
1581485969.18,$M4.1 52219 1419 1239 -22153 -27315 0 0 *5A
1581485970.3,$M4.1 52220 1419 1233 -22153 -27315 0 0 *5A
1581485971.43,$M4.1 52221 1419 1237 -22153 -27315 0 0 *5F
1581485972.55,$M4.1 52222 1421 1251 -22153 -27315 0 0 *57
1581485973.68,$M4.1 52223 1419 1257 -22153 -27315 0 0 *5B
1581485974.82,$M4.1 52224 1419 1257 -22153 -27315 0 0 *5C
1581485975.93,$M4.1 52225 1421 1261 -22153 -27315 0 0 *53
1581485977.05,$M4.1 52226 1419 1257 -22153 -27315 0 0 *5E
1581485978.17,$M4.1 52227 1419 1251 -22153 -27315 0 0 *59
1581485979.27,$M4.1 52228 1419 1251 -22153 -27315 0 0 *56
1581485980.39,$M4.1 52229 1419 1239 -22153 -27315 0 0 *59
1581485981.52,$M4.1 52230 1421 1237 -22153 -27315 0 0 *54
1581485982.64,$M4.1 52231 1421 1251 -22153 -27315 0 0 *55
1581485983.79,$M4.1 52232 1421 1263 -22153 -27315 0 0 *57
1581485984.92,$M4.1 52233 1421 1263 -22153 -27315 0 0 *56
1581485986.07,$M4.1 52234 1421 1263 -22153 -27315 0 0 *51
1581485987.2,$M4.1 52235 1421 1263 -22153 -27315 0 0 *50
1581485988.34,$M4.1 52236 1421 1263 -22153 -27315 0 0 *53
1581485989.48,$M4.1 52237 1421 1263 -22153 -27315 0 0 *52
1581485990.62,$M4.1 52238 1421 1263 -22153 -27315 0 0 *5D
1581485991.74,$M4.1 52239 1421 1261 -22153 -27315 0 0 *5E
1581485992.88,$M4.1 52240 1421 1257 -22153 -27315 0 0 *55
1581485993.97,$M4.1 52241 1423 1261 -22153 -27315 0 0 *53
1581485995.1,$M4.1 52242 1421 1253 -22153 -27315 0 0 *53
1581485996.22,$M4.1 52243 1423 1257 -22153 -27315 0 0 *54
1581485997.31,$M4.1 52244 1423 1261 -22153 -27315 0 0 *56
1581485998.39,$M4.1 52245 1423 1261 -22153 -27315 0 0 *57
1581485999.52,$M4.1 52246 1421 1253 -22153 -27315 0 0 *57
1581486000.61,$M4.1 52247 1423 1247 -22153 -27315 0 0 *51
1581486001.7,$M4.1 52248 1423 1251 -22153 -27315 0 0 *59
1581486002.78,$M4.1 52249 1423 1261 -22153 -27315 0 0 *5B
1581486003.9,$M4.1 52250 1423 1267 -22153 -27315 0 0 *55
1581486005.01,$M4.1 52251 1423 1267 -22153 -27315 0 0 *54
1581486006.1,$M4.1 52252 1423 1261 -22153 -27315 0 0 *51
1581486007.19,$M4.1 52253 1423 1261 -22153 -27315 0 0 *50
1581486008.3,$M4.1 52254 1423 1267 -22153 -27315 0 0 *51
1581486009.44,$M4.1 52255 1425 1271 -22153 -27315 0 0 *51
1581486010.55,$M4.1 52256 1423 1267 -22153 -27315 0 0 *53
1581486011.67,$M4.1 52257 1425 1261 -22153 -27315 0 0 *52
1581486012.76,$M4.1 52258 1423 1251 -22153 -27315 0 0 *58
1581486013.84,$M4.1 52259 1423 1247 -22153 -27315 0 0 *5E
1581486014.96,$M4.1 52260 1425 1251 -22153 -27315 0 0 *55
1581486016.03,$M4.1 52261 1423 1247 -22153 -27315 0 0 *55
1581486017.13,$M4.1 52262 1423 1243 -22153 -27315 0 0 *52
1581486018.23,$M4.1 52263 1425 1247 -22153 -27315 0 0 *51
1581486019.38,$M4.1 52264 1425 1237 -22153 -27315 0 0 *51
1581486020.46,$M4.1 52265 1423 1239 -22153 -27315 0 0 *58
1581486021.55,$M4.1 52266 1423 1239 -22153 -27315 0 0 *5B
1581486022.64,$M4.1 52267 1423 1227 -22153 -27315 0 0 *55
1581486023.75,$M4.1 52268 1425 1227 -22153 -27315 0 0 *5C
1581486024.84,$M4.1 52269 1423 1223 -22153 -27315 0 0 *5F
1581486025.95,$M4.1 52270 1423 1217 -22153 -27315 0 0 *50
1581486027.04,$M4.1 52271 1423 1219 -22153 -27315 0 0 *5F
1581486028.17,$M4.1 52272 1421 1229 -22153 -27315 0 0 *5D
1581486029.32,$M4.1 52273 1421 1237 -22153 -27315 0 0 *53
1581486030.46,$M4.1 52274 1421 1237 -22153 -27315 0 0 *54
1581486031.57,$M4.1 52275 1421 1239 -22153 -27315 0 0 *5B
1581486032.71,$M4.1 52276 1421 1243 -22153 -27315 0 0 *55
1581486033.81,$M4.1 52277 1421 1247 -22153 -27315 0 0 *50
1581486034.96,$M4.1 52278 1421 1257 -22153 -27315 0 0 *5E
1581486036.09,$M4.1 52279 1421 1263 -22153 -27315 0 0 *58
1581486037.22,$M4.1 52280 1421 1253 -22153 -27315 0 0 *5D
1581486038.34,$M4.1 52281 1421 1251 -22153 -27315 0 0 *5E
1581486039.47,$M4.1 52282 1421 1261 -22153 -27315 0 0 *5E
1581486040.58,$M4.1 52283 1423 1253 -22153 -27315 0 0 *5C
1581486041.66,$M4.1 52284 1423 1251 -22153 -27315 0 0 *59
1581486042.78,$M4.1 52285 1421 1247 -22153 -27315 0 0 *5D
1581486043.9,$M4.1 52286 1423 1257 -22153 -27315 0 0 *5D
1581486044.98,$M4.1 52287 1423 1243 -22153 -27315 0 0 *59
1581486046.07,$M4.1 52288 1423 1251 -22153 -27315 0 0 *55
1581486047.18,$M4.1 52289 1423 1263 -22153 -27315 0 0 *55
1581486048.27,$M4.1 52290 1423 1277 -22153 -27315 0 0 *58
1581486049.39,$M4.1 52291 1425 1261 -22153 -27315 0 0 *58
1581486050.52,$M4.1 52292 1425 1257 -22153 -27315 0 0 *5E
1581486051.61,$M4.1 52293 1423 1261 -22153 -27315 0 0 *5C
1581486052.72,$M4.1 52294 1423 1271 -22153 -27315 0 0 *5A
1581486053.82,$M4.1 52295 1423 1267 -22153 -27315 0 0 *5C
1581486054.96,$M4.1 52296 1425 1253 -22153 -27315 0 0 *5E
1581486056.06,$M4.1 52297 1423 1251 -22153 -27315 0 0 *5B
1581486057.19,$M4.1 52298 1425 1263 -22153 -27315 0 0 *53
1581486058.29,$M4.1 52299 1423 1253 -22153 -27315 0 0 *57
1581486059.44,$M4.1 52300 1425 1271 -22153 -27315 0 0 *50
1581486060.58,$M4.1 52301 1425 1267 -22153 -27315 0 0 *56
1581486061.71,$M4.1 52302 1425 1263 -22153 -27315 0 0 *51
1581486062.83,$M4.1 52303 1425 1261 -22153 -27315 0 0 *52
1581486063.96,$M4.1 52304 1425 1253 -22153 -27315 0 0 *54
1581486065.06,$M4.1 52305 1423 1239 -22153 -27315 0 0 *5F
1581486066.16,$M4.1 52306 1425 1223 -22153 -27315 0 0 *51
1581486067.31,$M4.1 52307 1425 1217 -22153 -27315 0 0 *57
1581486068.41,$M4.1 52308 1423 1213 -22153 -27315 0 0 *5A
1581486069.53,$M4.1 52309 1423 1217 -22153 -27315 0 0 *5F
1581486070.6,$M4.1 52310 1423 1219 -22153 -27315 0 0 *59
1581486071.68,$M4.1 52311 1423 1227 -22153 -27315 0 0 *55
1581486072.8,$M4.1 52312 1423 1229 -22153 -27315 0 0 *58
1581486073.93,$M4.1 52313 1425 1233 -22153 -27315 0 0 *54
1581486075.05,$M4.1 52314 1423 1229 -22153 -27315 0 0 *5E
1581486076.17,$M4.1 52315 1423 1237 -22153 -27315 0 0 *50
1581486077.27,$M4.1 52316 1423 1233 -22153 -27315 0 0 *57
1581486078.39,$M4.1 52317 1423 1229 -22153 -27315 0 0 *5D
1581486079.47,$M4.1 52318 1423 1227 -22153 -27315 0 0 *5C
1581486080.56,$M4.1 52319 1423 1227 -22153 -27315 0 0 *5D
1581486081.67,$M4.1 52320 1421 1223 -22153 -27315 0 0 *51
1581486082.78,$M4.1 52321 1421 1219 -22153 -27315 0 0 *59
1581486083.89,$M4.1 52322 1421 1219 -22153 -27315 0 0 *5A
1581486085.03,$M4.1 52323 1421 1217 -22153 -27315 0 0 *55
1581486086.13,$M4.1 52324 1423 1227 -22153 -27315 0 0 *53
1581486087.25,$M4.1 52325 1421 1239 -22153 -27315 0 0 *5F
1581486088.35,$M4.1 52326 1421 1247 -22153 -27315 0 0 *55
1581486089.46,$M4.1 52327 1421 1247 -22153 -27315 0 0 *54
1581486090.58,$M4.1 52328 1421 1243 -22153 -27315 0 0 *5F
1581486091.7,$M4.1 52329 1423 1257 -22153 -27315 0 0 *59
1581486092.78,$M4.1 52330 1423 1251 -22153 -27315 0 0 *57
1581486093.87,$M4.1 52331 1423 1261 -22153 -27315 0 0 *55
1581486094.95,$M4.1 52332 1423 1251 -22153 -27315 0 0 *55
1581486096.06,$M4.1 52333 1423 1253 -22153 -27315 0 0 *56
1581486097.16,$M4.1 52334 1423 1251 -22153 -27315 0 0 *53
1581486098.24,$M4.1 52335 1423 1251 -22153 -27315 0 0 *52
1581486099.36,$M4.1 52336 1421 1243 -22153 -27315 0 0 *50
1581486100.45,$M4.1 52337 1423 1247 -22153 -27315 0 0 *57
1581486101.55,$M4.1 52338 1423 1253 -22153 -27315 0 0 *5D
1581486102.66,$M4.1 52339 1423 1263 -22153 -27315 0 0 *5F
1581486103.8,$M4.1 52340 1425 1263 -22153 -27315 0 0 *57
1581486104.88,$M4.1 52341 1423 1261 -22153 -27315 0 0 *52
1581486105.98,$M4.1 52342 1423 1243 -22153 -27315 0 0 *51
1581486107.1,$M4.1 52343 1421 1239 -22153 -27315 0 0 *5F
1581486108.19,$M4.1 52344 1423 1247 -22153 -27315 0 0 *53
1581486109.27,$M4.1 52345 1423 1251 -22153 -27315 0 0 *55
1581486110.36,$M4.1 52346 1423 1243 -22153 -27315 0 0 *55
1581486111.46,$M4.1 52347 1423 1243 -22153 -27315 0 0 *54
1581486112.54,$M4.1 52348 1423 1239 -22153 -27315 0 0 *56
1581486113.66,$M4.1 52349 1425 1243 -22153 -27315 0 0 *5C
1581486114.75,$M4.1 52350 1423 1243 -22153 -27315 0 0 *52
1581486115.83,$M4.1 52351 1423 1247 -22153 -27315 0 0 *57
1581486116.92,$M4.1 52352 1423 1251 -22153 -27315 0 0 *53
1581486118.02,$M4.1 52353 1423 1243 -22153 -27315 0 0 *51
1581486119.1,$M4.1 52354 1423 1247 -22153 -27315 0 0 *52
1581486120.19,$M4.1 52355 1423 1251 -22153 -27315 0 0 *54
1581486121.29,$M4.1 52356 1423 1253 -22153 -27315 0 0 *55
1581486122.41,$M4.1 52357 1423 1253 -22153 -27315 0 0 *54
1581486123.51,$M4.1 52358 1423 1257 -22153 -27315 0 0 *5F
1581486124.63,$M4.1 52359 1425 1261 -22153 -27315 0 0 *5D
1581486125.74,$M4.1 52360 1425 1261 -22153 -27315 0 0 *57
1581486126.83,$M4.1 52361 1423 1243 -22153 -27315 0 0 *50
1581486127.98,$M4.1 52362 1425 1237 -22153 -27315 0 0 *56
1581486129.06,$M4.1 52363 1423 1223 -22153 -27315 0 0 *54
1581486130.2,$M4.1 52364 1425 1229 -22153 -27315 0 0 *5F
1581486131.3,$M4.1 52365 1423 1233 -22153 -27315 0 0 *53
1581486132.42,$M4.1 52366 1425 1251 -22153 -27315 0 0 *52
1581486133.53,$M4.1 52367 1423 1253 -22153 -27315 0 0 *57
1581486134.62,$M4.1 52368 1423 1243 -22153 -27315 0 0 *59
1581486135.74,$M4.1 52369 1423 1233 -22153 -27315 0 0 *5F
1581486136.84,$M4.1 52370 1423 1233 -22153 -27315 0 0 *57
1581486137.99,$M4.1 52371 1425 1237 -22153 -27315 0 0 *54
1581486139.09,$M4.1 52372 1423 1233 -22153 -27315 0 0 *55
1581486140.21,$M4.1 52373 1423 1229 -22153 -27315 0 0 *5F
1581486141.31,$M4.1 52374 1423 1237 -22153 -27315 0 0 *57
1581486142.42,$M4.1 52375 1425 1239 -22153 -27315 0 0 *5E
1581486143.53,$M4.1 52376 1423 1239 -22153 -27315 0 0 *5B
1581486144.64,$M4.1 52377 1421 1239 -22153 -27315 0 0 *58
1581486145.74,$M4.1 52378 1425 1247 -22153 -27315 0 0 *5A
1581486146.83,$M4.1 52379 1423 1247 -22153 -27315 0 0 *5D
1581486147.93,$M4.1 52380 1425 1247 -22153 -27315 0 0 *5D
1581486149.03,$M4.1 52381 1423 1239 -22153 -27315 0 0 *53
1581486150.15,$M4.1 52382 1425 1243 -22153 -27315 0 0 *5B
1581486151.24,$M4.1 52383 1423 1239 -22153 -27315 0 0 *51
1581486152.32,$M4.1 52384 1423 1243 -22153 -27315 0 0 *5B
1581486153.42,$M4.1 52385 1423 1251 -22153 -27315 0 0 *59
1581486154.52,$M4.1 52386 1423 1253 -22153 -27315 0 0 *58
1581486155.66,$M4.1 52387 1425 1257 -22153 -27315 0 0 *5B
1581486156.79,$M4.1 52388 1425 1257 -22153 -27315 0 0 *54
1581486157.88,$M4.1 52389 1423 1251 -22153 -27315 0 0 *55
1581486158.96,$M4.1 52390 1423 1247 -22153 -27315 0 0 *5A
1581486160.09,$M4.1 52391 1425 1257 -22153 -27315 0 0 *5C
1581486161.24,$M4.1 52392 1425 1263 -22153 -27315 0 0 *58
1581486162.33,$M4.1 52393 1423 1251 -22153 -27315 0 0 *5E
1581486163.45,$M4.1 52394 1425 1243 -22153 -27315 0 0 *5C
1581486164.56,$M4.1 52395 1423 1237 -22153 -27315 0 0 *58
1581486165.65,$M4.1 52396 1423 1223 -22153 -27315 0 0 *5E
1581486166.73,$M4.1 52397 1423 1227 -22153 -27315 0 0 *5B
1581486167.87,$M4.1 52398 1425 1237 -22153 -27315 0 0 *53
1581486168.95,$M4.1 52399 1423 1219 -22153 -27315 0 0 *58
1581486170.07,$M4.1 52400 1425 1223 -22153 -27315 0 0 *50
1581486171.19,$M4.1 52401 1425 1239 -22153 -27315 0 0 *5A
1581486172.27,$M4.1 52402 1423 1227 -22153 -27315 0 0 *50
1581486173.39,$M4.1 52403 1425 1251 -22153 -27315 0 0 *56
1581486174.48,$M4.1 52404 1423 1243 -22153 -27315 0 0 *54
1581486175.61,$M4.1 52405 1425 1267 -22153 -27315 0 0 *55
1581486176.71,$M4.1 52406 1423 1239 -22153 -27315 0 0 *5B
1581486177.79,$M4.1 52407 1423 1243 -22153 -27315 0 0 *57
1581486178.91,$M4.1 52408 1423 1253 -22153 -27315 0 0 *59
1581486180.01,$M4.1 52409 1423 1253 -22153 -27315 0 0 *58
1581486181.13,$M4.1 52410 1423 1257 -22153 -27315 0 0 *54
1581486182.23,$M4.1 52411 1423 1253 -22153 -27315 0 0 *51
1581486183.35,$M4.1 52412 1423 1257 -22153 -27315 0 0 *56
1581486184.44,$M4.1 52413 1423 1251 -22153 -27315 0 0 *51
1581486185.57,$M4.1 52414 1425 1253 -22153 -27315 0 0 *52
1581486186.65,$M4.1 52415 1423 1251 -22153 -27315 0 0 *57
1581486187.77,$M4.1 52416 1423 1253 -22153 -27315 0 0 *56
1581486188.89,$M4.1 52417 1425 1239 -22153 -27315 0 0 *5D
1581486190.02,$M4.1 52418 1425 1233 -22153 -27315 0 0 *58
1581486191.12,$M4.1 52419 1425 1219 -22153 -27315 0 0 *51
1581486192.24,$M4.1 52420 1425 1223 -22153 -27315 0 0 *52
1581486193.36,$M4.1 52421 1423 1229 -22153 -27315 0 0 *5F
1581486194.44,$M4.1 52422 1423 1227 -22153 -27315 0 0 *52
1581486195.54,$M4.1 52423 1425 1247 -22153 -27315 0 0 *53
1581486196.63,$M4.1 52424 1423 1251 -22153 -27315 0 0 *55
1581486197.75,$M4.1 52425 1423 1257 -22153 -27315 0 0 *52
1581486198.88,$M4.1 52426 1425 1257 -22153 -27315 0 0 *57
1581486199.96,$M4.1 52427 1423 1243 -22153 -27315 0 0 *55
1581486201.08,$M4.1 52428 1425 1251 -22153 -27315 0 0 *5F
1581486202.2,$M4.1 52429 1423 1257 -22153 -27315 0 0 *5E
1581486203.3,$M4.1 52430 1423 1263 -22153 -27315 0 0 *51
1581486204.45,$M4.1 52431 1425 1263 -22153 -27315 0 0 *56
1581486205.58,$M4.1 52432 1425 1257 -22153 -27315 0 0 *52
1581486206.72,$M4.1 52433 1425 1253 -22153 -27315 0 0 *57
1581486207.85,$M4.1 52434 1425 1253 -22153 -27315 0 0 *50
1581486208.93,$M4.1 52435 1423 1251 -22153 -27315 0 0 *55
1581486210.08,$M4.1 52436 1425 1237 -22153 -27315 0 0 *50
1581486211.17,$M4.1 52437 1423 1227 -22153 -27315 0 0 *56
1581486212.27,$M4.1 52438 1425 1227 -22153 -27315 0 0 *5F
1581486213.39,$M4.1 52439 1425 1219 -22153 -27315 0 0 *53
1581486214.47,$M4.1 52440 1423 1223 -22153 -27315 0 0 *52
1581486215.56,$M4.1 52441 1423 1227 -22153 -27315 0 0 *57
1581486216.64,$M4.1 52442 1423 1227 -22153 -27315 0 0 *54
1581486217.76,$M4.1 52443 1423 1233 -22153 -27315 0 0 *50
1581486218.89,$M4.1 52444 1425 1237 -22153 -27315 0 0 *55
1581486220.01,$M4.1 52445 1425 1239 -22153 -27315 0 0 *5A
1581486221.14,$M4.1 52446 1425 1233 -22153 -27315 0 0 *53
1581486222.23,$M4.1 52447 1423 1223 -22153 -27315 0 0 *55
1581486223.35,$M4.1 52448 1423 1233 -22153 -27315 0 0 *5B
1581486224.45,$M4.1 52449 1423 1233 -22153 -27315 0 0 *5A
1581486225.56,$M4.1 52450 1423 1229 -22153 -27315 0 0 *59
1581486226.67,$M4.1 52451 1423 1233 -22153 -27315 0 0 *53
1581486227.78,$M4.1 52452 1425 1239 -22153 -27315 0 0 *5C
1581486228.89,$M4.1 52453 1423 1239 -22153 -27315 0 0 *5B
1581486229.95,$M4.1 52454 1423 1247 -22153 -27315 0 0 *55
1581486231.1,$M4.1 52455 1425 1267 -22153 -27315 0 0 *50
1581486232.21,$M4.1 52456 1423 1257 -22153 -27315 0 0 *56
1581486233.32,$M4.1 52457 1425 1239 -22153 -27315 0 0 *59