#timestamp,LO_Frequency,Hit,StdDev 
1549825215.2,286047000.3,N
1549825235.0,286047000.6,N
1549825236.0,286047000.6,N
1549825255.8,286047000.7,N
1549825275.6,286046998.6,N
1549825295.5,286047001.2,N
1549825315.3,286047000.7,N
1549825335.1,286047000.6,N
1549825355.9,286046998.3,N
1549825375.7,286047001.2,N
1549825395.6,286047000.7,N
1549825415.4,286046998.3,N
1549825435.2,286046998.5,N
1549825455.1,286046998.1,N
1549825456.0,286046998.1,N
1549825475.8,286047000.5,N
1549825495.6,286046998.6,N
1549825515.5,286047000.6,N
1549825535.3,286046998.9,N
1549825555.2,286046999.6,N
1549825575.9,286047000.6,N
1549825595.7,286047001.2,N
1549825615.6,286047001.2,N
1549825635.4,286047001.1,N
1549825655.2,286046999.9,N
1549825675.1,286047000.4,N
1549825676.0,286047000.4,N
1549825695.8,286047002.3,N
1549825715.7,286047001.1,N
1549825735.5,286047001.0,N
1549825755.3,286047001.2,N
1549825775.2,286047000.8,N
1549825795.9,286047000.8,N
1549825815.7,286047000.2,N
1549825835.6,286046999.8,N
1549825855.4,286046998.2,N
1549825875.3,286046998.3,N
1549825895.1,286047001.1,N
1549825896.0,286047001.1,N
1549825915.8,286047000.6,N
1549825935.7,286046998.1,N
1549825955.5,286046998.4,N
1549825975.3,286046998.6,N
1549825995.2,286046998.8,N
1549826015.0,286046998.8,N
1549826015.9,286046998.8,N
1549826035.8,286046999.9,N
1549826055.6,286047002.8,N
1549826075.4,286047000.0,N
1549826095.3,286046999.8,N
1549826115.1,286047002.5,N
1549826135.8,286047002.4,N
1549826155.7,286047000.0,N
1549826175.5,286047000.9,N
1549826195.4,286047000.7,N
1549826215.2,286046998.1,N
1549826235.0,286046999.0,N
1549826235.9,286046999.0,N
1549826255.8,286047000.9,N
1549826275.6,286046999.9,N
1549826295.4,286047002.8,N
1549826315.3,286047002.3,N
1549826335.1,286047000.1,N
1549826355.9,286046999.7,N
1549826375.7,286046999.7,N
1549826395.5,286046999.8,N
1549826415.4,286046999.8,N
1549826435.2,286047002.3,N
1549826455.0,286047001.9,N
1549826455.9,286047001.9,N
1549826475.8,286047001.6,N
1549826495.6,286047002.5,N
1549826515.5,286046999.8,N
1549826535.3,286047001.2,N
1549826555.1,286046998.3,N
1549826575.9,286046998.2,N
1549826595.7,286047000.8,N
1549826615.5,286047000.1,N
1549826635.4,286047000.8,N
1549826655.2,286047001.1,N
1549826675.1,286047001.0,N
1549826676.0,286047001.0,N
1549826695.8,286047000.4,N
1549826715.6,286047002.4,N
1549826735.5,286047001.4,N
1549826755.3,286047004.0,Y
1549826775.1,286047001.5,P
1549826795.9,286047001.9,P
1549826815.7,286047003.6,P
1549826835.6,286047003.0,N
1549826855.4,286047001.4,N
1549826875.2,286047004.2,Y
1549826895.1,286047000.6,P
1549826896.0,286047000.6,N
1549826915.8,286047000.6,N
1549826935.6,286047000.0,N
1549826955.5,286046998.6,N
1549826975.3,286047000.7,N
1549826995.2,286047001.1,N
1549827015.9,286046998.2,N
1549827035.7,286046998.7,N
1549827055.6,286046996.9,N
1549827075.4,286046998.7,N
1549827095.2,286046998.7,N
1549827115.1,286046999.6,N
1549827116.0,286046999.6,N
1549827135.8,286046999.3,N
1549827155.7,286046997.3,N
1549827175.5,286046998.8,N
1549827195.3,286047000.6,N
1549827215.2,286046999.8,N
1549827235.0,286046999.8,N
1549827235.9,286046999.8,N
1549827255.7,286047002.1,N
1549827275.6,286047000.3,N
1549827295.4,286046999.9,N
1549827315.3,286047001.2,N
1549827335.1,286047002.4,N
1549827336.0,286047002.4,N
1549827355.8,286047001.3,N
1549827375.7,286047002.3,N
1549827395.5,286047002.3,N
1549827415.3,286047000.6,N
1549827435.2,286047001.8,N
1549827455.0,286047005.5,Y
1549827455.9,286047005.5,P
1549827475.8,286047006.9,N
1549827495.6,286047005.4,N
1549827515.4,286047005.7,N
1549827535.3,286047002.9,N
1549827555.1,286047006.4,N
1549827575.8,286047009.1,Y
1549827595.7,286047002.0,P
1549827615.5,286047002.2,N
1549827635.4,286047000.9,N
1549827655.2,286047000.5,N
1549827675.0,286047000.8,N
1549827675.9,286047000.8,N
1549827695.8,286046998.9,N
1549827715.6,286046997.0,N
1549827735.5,286046999.2,N
1549827755.3,286046997.1,N
1549827775.1,286046999.5,N
1549827795.9,286046999.5,N
1549827815.7,286046996.8,N
1549827835.5,286046996.8,N
1549827855.4,286046997.9,N
1549827875.2,286046994.9,N
1549827895.1,286046997.2,N
1549827896.0,286046997.2,N
1549827915.8,286046995.0,N
1549827935.6,286046997.1,N
1549827955.5,286046995.1,N
1549827975.3,286046996.0,N
1549827995.2,286046995.5,N
1549828015.9,286046997.6,N
1549828035.7,286046995.8,N
1549828055.6,286046996.2,N
1549828075.4,286046995.1,N
1549828095.2,286047001.1,N
1549828115.1,286047002.2,N
1549828116.0,286047002.2,N
1549828135.8,286047000.7,N
1549828155.6,286047000.3,N
1549828175.5,286047001.2,N
1549828195.3,286047000.7,N
1549828215.2,286046998.9,N
1549828235.9,286046997.7,N
1549828255.7,286046998.0,N
1549828275.6,286047000.1,N
1549828295.4,286046999.3,N
1549828315.2,286047001.0,N
1549828335.1,286047001.1,N
1549828336.0,286047001.1,N
1549828355.8,286047000.4,N
1549828375.7,286047004.0,N
1549828395.5,286047003.2,N
1549828415.3,286047004.6,N
1549828435.2,286047005.5,N
1549828455.0,286047001.4,N
1549828455.9,286047001.4,N
1549828475.7,286047002.5,N
1549828525.6,286046998.9,E
1549828535.5,286046998.2,N
1549828555.4,286047002.2,P
1549828575.2,286047003.5,N
1549828595.0,286047003.9,N
1549828595.9,286047003.9,N
1549828615.8,286046999.9,N
1549828635.6,286047002.5,N
1549828655.5,286047001.9,N
1549828675.3,286047001.7,N
1549828695.1,286046999.9,N
1549828715.9,286047002.5,N
1549828735.7,286047004.4,N
1549828755.5,286047005.6,Y
1549828775.4,286047001.9,P
1549828795.2,286047000.6,P
