1582812730.95,$M4.1 7193 371 337 -22155 -27315 0 0 *6B
1582812732.08,$M4.1 7194 375 345 -22155 -27315 0 0 *6D
1582812733.18,$M4.1 7195 375 329 -22155 -27315 0 0 *66
1582812734.3,$M4.1 7196 375 333 -22155 -27315 0 0 *6E
1582812735.44,$M4.1 7197 375 337 -22155 -27315 0 0 *6B
1582812736.55,$M4.1 7198 375 337 -22155 -27315 0 0 *64
1582812737.69,$M4.1 7199 375 337 -22155 -27315 0 0 *65
1582812738.8,$M4.1 7200 371 333 -22155 -27315 0 0 *66
1582812739.94,$M4.1 7201 375 337 -22155 -27315 0 0 *67
1582812741.07,$M4.1 7202 371 341 -22155 -27315 0 0 *61
1582812742.2,$M4.1 7203 371 337 -22155 -27315 0 0 *61
1582812743.3,$M4.1 7204 371 329 -22155 -27315 0 0 *69
1582812744.44,$M4.1 7205 371 337 -22155 -27315 0 0 *67
1582812745.55,$M4.1 7206 375 345 -22155 -27315 0 0 *65
1582812746.69,$M4.1 7207 371 341 -22155 -27315 0 0 *64
1582812747.82,$M4.1 7208 375 341 -22155 -27315 0 0 *6F
1582812748.95,$M4.1 7209 375 341 -22155 -27315 0 0 *6E
1582812750.09,$M4.1 7210 371 337 -22155 -27315 0 0 *63
1582812751.2,$M4.1 7211 375 333 -22155 -27315 0 0 *62
1582812752.34,$M4.1 7212 375 337 -22155 -27315 0 0 *65
1582812753.45,$M4.1 7213 375 337 -22155 -27315 0 0 *64
1582812754.59,$M4.1 7214 375 337 -22155 -27315 0 0 *63
1582812755.69,$M4.1 7215 371 329 -22155 -27315 0 0 *69
1582812756.79,$M4.1 7216 371 329 -22155 -27315 0 0 *6A
1582812757.91,$M4.1 7217 371 329 -22155 -27315 0 0 *6B
1582812759.01,$M4.1 7218 371 329 -22155 -27315 0 0 *64
1582812760.13,$M4.1 7219 371 353 -22155 -27315 0 0 *68
1582812761.23,$M4.1 7220 371 355 -22155 -27315 0 0 *64
1582812762.36,$M4.1 7221 371 337 -22155 -27315 0 0 *61
1582812763.48,$M4.1 7222 375 333 -22155 -27315 0 0 *62
1582812764.61,$M4.1 7223 375 333 -22155 -27315 0 0 *63
1582812765.71,$M4.1 7224 371 329 -22155 -27315 0 0 *6B
1582812766.83,$M4.1 7225 375 333 -22155 -27315 0 0 *65
1582812767.95,$M4.1 7226 371 329 -22155 -27315 0 0 *69
1582812769.06,$M4.1 7227 375 333 -22155 -27315 0 0 *67
1582812770.16,$M4.1 7228 371 325 -22155 -27315 0 0 *6B
1582812771.27,$M4.1 7229 375 329 -22155 -27315 0 0 *62
1582812772.37,$M4.1 7230 371 329 -22155 -27315 0 0 *6E
1582812773.5,$M4.1 7231 375 333 -22155 -27315 0 0 *60
1582812774.62,$M4.1 7232 371 333 -22155 -27315 0 0 *67
1582812775.73,$M4.1 7233 371 325 -22155 -27315 0 0 *61
1582812776.85,$M4.1 7234 371 349 -22155 -27315 0 0 *6C
1582812777.97,$M4.1 7235 375 337 -22155 -27315 0 0 *60
1582812779.1,$M4.1 7236 375 333 -22155 -27315 0 0 *67
1582812780.22,$M4.1 7237 371 323 -22155 -27315 0 0 *63
1582812781.34,$M4.1 7238 371 325 -22155 -27315 0 0 *6A
1582812782.44,$M4.1 7239 371 325 -22155 -27315 0 0 *6B
1582812783.55,$M4.1 7240 371 333 -22155 -27315 0 0 *62
1582812784.69,$M4.1 7241 371 337 -22155 -27315 0 0 *67
1582812785.81,$M4.1 7242 371 333 -22155 -27315 0 0 *60
1582812786.94,$M4.1 7243 371 333 -22155 -27315 0 0 *61
1582812788.04,$M4.1 7244 371 329 -22155 -27315 0 0 *6D
1582812789.17,$M4.1 7245 375 341 -22155 -27315 0 0 *66
1582812790.29,$M4.1 7246 371 333 -22155 -27315 0 0 *64
1582812791.42,$M4.1 7247 375 333 -22155 -27315 0 0 *61
1582812792.54,$M4.1 7248 371 333 -22155 -27315 0 0 *6A
1582812793.67,$M4.1 7249 371 333 -22155 -27315 0 0 *6B
1582812794.79,$M4.1 7250 371 333 -22155 -27315 0 0 *63
1582812795.92,$M4.1 7251 371 341 -22155 -27315 0 0 *67
1582812797.04,$M4.1 7252 371 337 -22155 -27315 0 0 *65
1582812798.17,$M4.1 7253 371 337 -22155 -27315 0 0 *64
1582812799.31,$M4.1 7254 371 341 -22155 -27315 0 0 *62
1582812800.44,$M4.1 7255 371 341 -22155 -27315 0 0 *63
1582812801.54,$M4.1 7256 371 329 -22155 -27315 0 0 *6E
1582812802.68,$M4.1 7257 375 337 -22155 -27315 0 0 *64
1582812803.78,$M4.1 7258 371 329 -22155 -27315 0 0 *60
1582812804.88,$M4.1 7259 371 325 -22155 -27315 0 0 *6D
1582812805.98,$M4.1 7260 371 329 -22155 -27315 0 0 *6B
1582812807.08,$M4.1 7261 375 329 -22155 -27315 0 0 *6E
1582812808.18,$M4.1 7262 371 329 -22155 -27315 0 0 *69
1582812809.27,$M4.1 7263 369 329 -22155 -27315 0 0 *61
1582812810.37,$M4.1 7264 371 325 -22155 -27315 0 0 *63
1582812811.5,$M4.1 7265 371 333 -22155 -27315 0 0 *65
1582812812.6,$M4.1 7266 371 329 -22155 -27315 0 0 *6D
1582812813.7,$M4.1 7267 371 329 -22155 -27315 0 0 *6C
1582812814.82,$M4.1 7268 375 333 -22155 -27315 0 0 *6C
1582812815.92,$M4.1 7269 371 329 -22155 -27315 0 0 *62
1582812817.02,$M4.1 7270 371 329 -22155 -27315 0 0 *6A
1582812818.13,$M4.1 7271 371 329 -22155 -27315 0 0 *6B
1582812819.26,$M4.1 7272 371 333 -22155 -27315 0 0 *63
1582812820.38,$M4.1 7273 371 333 -22155 -27315 0 0 *62
1582812821.48,$M4.1 7274 371 329 -22155 -27315 0 0 *6E
1582812822.56,$M4.1 7275 369 329 -22155 -27315 0 0 *66
1582812823.66,$M4.1 7276 367 329 -22155 -27315 0 0 *6B
1582812824.77,$M4.1 7277 371 329 -22155 -27315 0 0 *6D
1582812825.87,$M4.1 7278 369 333 -22155 -27315 0 0 *60
1582812826.98,$M4.1 7279 371 333 -22155 -27315 0 0 *68
1582812828.09,$M4.1 7280 369 333 -22155 -27315 0 0 *67
1582812829.17,$M4.1 7281 369 329 -22155 -27315 0 0 *6D
1582812830.3,$M4.1 7282 367 319 -22155 -27315 0 0 *63
1582812831.41,$M4.1 7283 371 329 -22155 -27315 0 0 *66
1582812832.52,$M4.1 7284 375 333 -22155 -27315 0 0 *6E
1582812833.64,$M4.1 7285 369 341 -22155 -27315 0 0 *67
1582812834.74,$M4.1 7286 371 329 -22155 -27315 0 0 *63
1582812835.84,$M4.1 7287 369 333 -22155 -27315 0 0 *60
1582812836.94,$M4.1 7288 369 333 -22155 -27315 0 0 *6F
1582812838.04,$M4.1 7289 371 329 -22155 -27315 0 0 *6C
1582812839.11,$M4.1 7290 369 329 -22155 -27315 0 0 *6D
1582812840.2,$M4.1 7291 369 329 -22155 -27315 0 0 *6C
1582812841.3,$M4.1 7292 367 325 -22155 -27315 0 0 *6D
1582812842.4,$M4.1 7293 369 333 -22155 -27315 0 0 *65
1582812843.49,$M4.1 7294 369 329 -22155 -27315 0 0 *69
1582812844.59,$M4.1 7295 369 333 -22155 -27315 0 0 *63
1582812845.67,$M4.1 7296 369 329 -22155 -27315 0 0 *6B
1582812846.78,$M4.1 7297 369 333 -22155 -27315 0 0 *61
1582812847.88,$M4.1 7298 369 337 -22155 -27315 0 0 *6A
1582812848.98,$M4.1 7299 369 337 -22155 -27315 0 0 *6B
1582812850.05,$M4.1 7300 369 329 -22155 -27315 0 0 *65
1582812851.13,$M4.1 7301 369 329 -22155 -27315 0 0 *64
1582812852.23,$M4.1 7302 367 325 -22155 -27315 0 0 *65
1582812853.35,$M4.1 7303 367 325 -22155 -27315 0 0 *64
1582812854.42,$M4.1 7304 369 325 -22155 -27315 0 0 *6D
1582812855.51,$M4.1 7305 369 329 -22155 -27315 0 0 *60
1582812856.61,$M4.1 7306 371 329 -22155 -27315 0 0 *6A
1582812857.69,$M4.1 7307 369 329 -22155 -27315 0 0 *62
1582812858.8,$M4.1 7308 367 325 -22155 -27315 0 0 *6F
1582812859.88,$M4.1 7309 369 329 -22155 -27315 0 0 *6C
1582812860.95,$M4.1 7310 369 329 -22155 -27315 0 0 *64
1582812862.03,$M4.1 7311 369 329 -22155 -27315 0 0 *65
1582812863.1,$M4.1 7312 369 329 -22155 -27315 0 0 *66
1582812864.22,$M4.1 7313 367 325 -22155 -27315 0 0 *65
1582812865.32,$M4.1 7314 367 325 -22155 -27315 0 0 *62
1582812866.42,$M4.1 7315 367 325 -22155 -27315 0 0 *63
1582812867.53,$M4.1 7316 367 325 -22155 -27315 0 0 *60
1582812868.61,$M4.1 7317 369 325 -22155 -27315 0 0 *6F
1582812869.74,$M4.1 7318 367 333 -22155 -27315 0 0 *69
1582812870.85,$M4.1 7319 367 329 -22155 -27315 0 0 *63
1582812871.98,$M4.1 7320 367 333 -22155 -27315 0 0 *62
1582812873.08,$M4.1 7321 369 337 -22155 -27315 0 0 *69
1582812874.18,$M4.1 7322 369 333 -22155 -27315 0 0 *6E
1582812875.28,$M4.1 7323 369 333 -22155 -27315 0 0 *6F
1582812876.41,$M4.1 7324 367 337 -22155 -27315 0 0 *62
1582812877.55,$M4.1 7325 367 333 -22155 -27315 0 0 *67
1582812878.65,$M4.1 7326 369 333 -22155 -27315 0 0 *6A
1582812879.72,$M4.1 7327 369 329 -22155 -27315 0 0 *60
1582812880.84,$M4.1 7328 363 323 -22155 -27315 0 0 *6F
1582812881.95,$M4.1 7329 367 333 -22155 -27315 0 0 *6B
1582812883.09,$M4.1 7330 367 333 -22155 -27315 0 0 *63
1582812884.22,$M4.1 7331 367 349 -22155 -27315 0 0 *6F
1582812885.32,$M4.1 7332 367 355 -22155 -27315 0 0 *61
1582812886.44,$M4.1 7333 367 353 -22155 -27315 0 0 *66
1582812887.57,$M4.1 7334 367 353 -22155 -27315 0 0 *61
1582812888.7,$M4.1 7335 367 345 -22155 -27315 0 0 *67
1582812889.78,$M4.1 7336 369 355 -22155 -27315 0 0 *6B
1582812890.88,$M4.1 7337 367 359 -22155 -27315 0 0 *68
1582812891.96,$M4.1 7338 369 363 -22155 -27315 0 0 *60
1582812893.03,$M4.1 7339 369 359 -22155 -27315 0 0 *68
1582812894.12,$M4.1 7340 369 359 -22155 -27315 0 0 *66
1582812895.19,$M4.1 7341 369 363 -22155 -27315 0 0 *6E
1582812896.32,$M4.1 7342 367 353 -22155 -27315 0 0 *60
1582812897.45,$M4.1 7343 367 349 -22155 -27315 0 0 *6A
1582812898.55,$M4.1 7344 369 341 -22155 -27315 0 0 *6B
1582812899.65,$M4.1 7345 369 337 -22155 -27315 0 0 *6B
1582812900.75,$M4.1 7346 369 333 -22155 -27315 0 0 *6C
1582812901.87,$M4.1 7347 367 329 -22155 -27315 0 0 *68
1582812902.97,$M4.1 7348 369 333 -22155 -27315 0 0 *62
1582812904.07,$M4.1 7349 367 329 -22155 -27315 0 0 *66
1582812905.16,$M4.1 7350 369 329 -22155 -27315 0 0 *60
1582812906.26,$M4.1 7351 367 325 -22155 -27315 0 0 *63
1582812907.35,$M4.1 7352 369 329 -22155 -27315 0 0 *62
1582812908.46,$M4.1 7353 367 325 -22155 -27315 0 0 *61
1582812909.57,$M4.1 7354 367 325 -22155 -27315 0 0 *66
1582812910.7,$M4.1 7355 367 323 -22155 -27315 0 0 *61
1582812911.83,$M4.1 7356 367 323 -22155 -27315 0 0 *62
1582812912.93,$M4.1 7357 367 325 -22155 -27315 0 0 *65
1582812914.05,$M4.1 7358 367 329 -22155 -27315 0 0 *66
1582812915.15,$M4.1 7359 369 333 -22155 -27315 0 0 *62
1582812916.24,$M4.1 7360 369 329 -22155 -27315 0 0 *63
1582812917.35,$M4.1 7361 367 333 -22155 -27315 0 0 *67
1582812918.47,$M4.1 7362 367 325 -22155 -27315 0 0 *63
1582812919.57,$M4.1 7363 367 325 -22155 -27315 0 0 *62
1582812920.67,$M4.1 7364 367 325 -22155 -27315 0 0 *65
1582812921.76,$M4.1 7365 369 329 -22155 -27315 0 0 *66
1582812922.88,$M4.1 7366 367 329 -22155 -27315 0 0 *6B
1582812923.95,$M4.1 7367 369 329 -22155 -27315 0 0 *64
1582812925.08,$M4.1 7368 367 337 -22155 -27315 0 0 *6A
1582812926.21,$M4.1 7369 367 345 -22155 -27315 0 0 *6E
1582812927.31,$M4.1 7370 369 345 -22155 -27315 0 0 *68
1582812928.42,$M4.1 7371 369 345 -22155 -27315 0 0 *69
1582812929.55,$M4.1 7372 367 341 -22155 -27315 0 0 *60
1582812930.68,$M4.1 7373 367 333 -22155 -27315 0 0 *64
1582812931.8,$M4.1 7374 367 325 -22155 -27315 0 0 *64
1582812932.87,$M4.1 7375 369 329 -22155 -27315 0 0 *67
1582812933.95,$M4.1 7376 369 329 -22155 -27315 0 0 *64
1582812935.05,$M4.1 7377 369 333 -22155 -27315 0 0 *6E
1582812936.16,$M4.1 7378 367 329 -22155 -27315 0 0 *64
1582812937.29,$M4.1 7379 367 333 -22155 -27315 0 0 *6E
1582812938.39,$M4.1 7380 369 333 -22155 -27315 0 0 *66
1582812939.48,$M4.1 7381 369 329 -22155 -27315 0 0 *6C
1582812940.58,$M4.1 7382 367 329 -22155 -27315 0 0 *61
1582812941.68,$M4.1 7383 369 333 -22155 -27315 0 0 *65
1582812942.78,$M4.1 7384 369 337 -22155 -27315 0 0 *66
1582812943.9,$M4.1 7385 369 337 -22155 -27315 0 0 *67
1582812945.0,$M4.1 7386 369 341 -22155 -27315 0 0 *65
1582812946.13,$M4.1 7387 367 333 -22155 -27315 0 0 *6F
1582812947.25,$M4.1 7388 367 337 -22155 -27315 0 0 *64
1582812948.35,$M4.1 7389 369 333 -22155 -27315 0 0 *6F
1582812949.47,$M4.1 7390 369 341 -22155 -27315 0 0 *62
1582812950.57,$M4.1 7391 371 329 -22155 -27315 0 0 *64
1582812951.67,$M4.1 7392 369 337 -22155 -27315 0 0 *61
1582812952.8,$M4.1 7393 367 333 -22155 -27315 0 0 *6A
1582812953.94,$M4.1 7394 367 333 -22155 -27315 0 0 *6D
1582812955.05,$M4.1 7395 367 333 -22155 -27315 0 0 *6C
1582812956.17,$M4.1 7396 367 325 -22155 -27315 0 0 *68
1582812957.27,$M4.1 7397 367 329 -22155 -27315 0 0 *65
1582812958.39,$M4.1 7398 367 329 -22155 -27315 0 0 *6A
1582812959.46,$M4.1 7399 369 329 -22155 -27315 0 0 *65
1582812960.58,$M4.1 7400 367 329 -22155 -27315 0 0 *6C
1582812961.68,$M4.1 7401 367 325 -22155 -27315 0 0 *61
1582812962.79,$M4.1 7402 367 325 -22155 -27315 0 0 *62
1582812963.93,$M4.1 7403 367 323 -22155 -27315 0 0 *65
1582812965.01,$M4.1 7404 369 329 -22155 -27315 0 0 *66
1582812966.15,$M4.1 7405 367 323 -22155 -27315 0 0 *63
1582812967.25,$M4.1 7406 367 325 -22155 -27315 0 0 *66
1582812968.35,$M4.1 7407 367 325 -22155 -27315 0 0 *67
1582812969.43,$M4.1 7408 369 329 -22155 -27315 0 0 *6A
1582812970.52,$M4.1 7409 369 329 -22155 -27315 0 0 *6B
1582812971.62,$M4.1 7410 369 333 -22155 -27315 0 0 *68
1582812972.72,$M4.1 7411 367 329 -22155 -27315 0 0 *6C
1582812973.84,$M4.1 7412 369 341 -22155 -27315 0 0 *6F
1582812974.96,$M4.1 7413 367 333 -22155 -27315 0 0 *65
1582812976.09,$M4.1 7414 367 333 -22155 -27315 0 0 *62
1582812977.22,$M4.1 7415 367 333 -22155 -27315 0 0 *63
1582812978.36,$M4.1 7416 367 337 -22155 -27315 0 0 *64
1582812979.46,$M4.1 7417 367 325 -22155 -27315 0 0 *66
1582812980.56,$M4.1 7418 367 329 -22155 -27315 0 0 *65
1582812981.66,$M4.1 7419 369 333 -22155 -27315 0 0 *61
1582812982.79,$M4.1 7420 367 333 -22155 -27315 0 0 *65
1582812983.91,$M4.1 7421 367 329 -22155 -27315 0 0 *6F
1582812985.01,$M4.1 7422 369 341 -22155 -27315 0 0 *6C
1582812986.14,$M4.1 7423 367 337 -22155 -27315 0 0 *62
1582812987.21,$M4.1 7424 369 329 -22155 -27315 0 0 *64
1582812988.33,$M4.1 7425 367 325 -22155 -27315 0 0 *67
1582812989.43,$M4.1 7426 369 337 -22155 -27315 0 0 *69
1582812990.53,$M4.1 7427 369 333 -22155 -27315 0 0 *6C
1582812991.67,$M4.1 7428 367 333 -22155 -27315 0 0 *6D
1582812992.77,$M4.1 7429 369 337 -22155 -27315 0 0 *66
1582812993.87,$M4.1 7430 369 337 -22155 -27315 0 0 *6E
1582812994.97,$M4.1 7431 369 333 -22155 -27315 0 0 *6B
1582812996.1,$M4.1 7432 367 333 -22155 -27315 0 0 *66
1582812997.22,$M4.1 7433 367 337 -22155 -27315 0 0 *63
1582812998.34,$M4.1 7434 369 337 -22155 -27315 0 0 *6A
1582812999.44,$M4.1 7435 369 341 -22155 -27315 0 0 *6A
1582813000.54,$M4.1 7436 369 337 -22155 -27315 0 0 *68
1582813001.66,$M4.1 7437 369 341 -22155 -27315 0 0 *68
1582813002.76,$M4.1 7438 369 341 -22155 -27315 0 0 *67
1582813003.86,$M4.1 7439 369 337 -22155 -27315 0 0 *67
1582813004.98,$M4.1 7440 369 337 -22155 -27315 0 0 *69
1582813006.08,$M4.1 7441 369 337 -22155 -27315 0 0 *68
1582813007.18,$M4.1 7442 369 337 -22155 -27315 0 0 *6B
1582813008.31,$M4.1 7443 367 337 -22155 -27315 0 0 *64
1582813009.41,$M4.1 7444 369 345 -22155 -27315 0 0 *68
1582813010.52,$M4.1 7445 369 371 -22155 -27315 0 0 *6E
1582813011.62,$M4.1 7446 371 363 -22155 -27315 0 0 *67
1582813012.72,$M4.1 7447 369 349 -22155 -27315 0 0 *67
1582813013.83,$M4.1 7448 369 345 -22155 -27315 0 0 *64
1582813014.95,$M4.1 7449 371 345 -22155 -27315 0 0 *6C
1582813016.09,$M4.1 7450 371 333 -22155 -27315 0 0 *65
1582813017.17,$M4.1 7451 369 329 -22155 -27315 0 0 *66
1582813018.31,$M4.1 7452 371 341 -22155 -27315 0 0 *62
1582813019.41,$M4.1 7453 371 329 -22155 -27315 0 0 *6D
1582813020.51,$M4.1 7454 371 329 -22155 -27315 0 0 *6A
1582813021.62,$M4.1 7455 371 329 -22155 -27315 0 0 *6B
1582813022.73,$M4.1 7456 371 325 -22155 -27315 0 0 *64
1582813023.86,$M4.1 7457 371 337 -22155 -27315 0 0 *66
1582813024.96,$M4.1 7458 371 329 -22155 -27315 0 0 *66
1582813026.06,$M4.1 7459 371 325 -22155 -27315 0 0 *6B
1582813027.18,$M4.1 7460 369 323 -22155 -27315 0 0 *6E
1582813028.28,$M4.1 7461 369 323 -22155 -27315 0 0 *6F
1582813029.41,$M4.1 7462 371 323 -22155 -27315 0 0 *65
1582813030.5,$M4.1 7463 369 325 -22155 -27315 0 0 *6B
1582813031.6,$M4.1 7464 371 329 -22155 -27315 0 0 *69
1582813032.7,$M4.1 7465 369 341 -22155 -27315 0 0 *6F
1582813033.79,$M4.1 7466 369 393 -22155 -27315 0 0 *63
1582813034.89,$M4.1 7467 369 397 -22155 -27315 0 0 *66
1582813036.02,$M4.1 7468 371 353 -22155 -27315 0 0 *68
1582813037.12,$M4.1 7469 371 329 -22155 -27315 0 0 *64
1582813038.22,$M4.1 7470 371 329 -22155 -27315 0 0 *6C
1582813039.34,$M4.1 7471 371 329 -22155 -27315 0 0 *6D
1582813040.46,$M4.1 7472 375 333 -22155 -27315 0 0 *61
1582813041.56,$M4.1 7473 371 325 -22155 -27315 0 0 *63
1582813042.66,$M4.1 7474 375 325 -22155 -27315 0 0 *60
1582813043.79,$M4.1 7475 371 315 -22155 -27315 0 0 *66
1582813044.93,$M4.1 7476 371 319 -22155 -27315 0 0 *69
1582813046.06,$M4.1 7477 371 323 -22155 -27315 0 0 *61
1582813047.16,$M4.1 7478 369 323 -22155 -27315 0 0 *67
1582813048.26,$M4.1 7479 371 325 -22155 -27315 0 0 *69
1582813049.35,$M4.1 7480 369 325 -22155 -27315 0 0 *66
1582813050.48,$M4.1 7481 367 323 -22155 -27315 0 0 *6F
1582813051.57,$M4.1 7482 369 325 -22155 -27315 0 0 *64
1582813052.65,$M4.1 7483 369 325 -22155 -27315 0 0 *65
1582813053.72,$M4.1 7484 369 325 -22155 -27315 0 0 *62
1582813054.81,$M4.1 7485 369 325 -22155 -27315 0 0 *63
1582813055.94,$M4.1 7486 371 323 -22155 -27315 0 0 *6F
1582813057.04,$M4.1 7487 369 323 -22155 -27315 0 0 *67
1582813058.13,$M4.1 7488 369 325 -22155 -27315 0 0 *6E
1582813059.21,$M4.1 7489 369 325 -22155 -27315 0 0 *6F
1582813060.3,$M4.1 7490 369 325 -22155 -27315 0 0 *67
1582813061.37,$M4.1 7491 369 325 -22155 -27315 0 0 *66
1582813062.5,$M4.1 7492 367 323 -22155 -27315 0 0 *6D
1582813063.59,$M4.1 7493 369 325 -22155 -27315 0 0 *64
1582813064.67,$M4.1 7494 369 325 -22155 -27315 0 0 *63
1582813065.74,$M4.1 7495 369 329 -22155 -27315 0 0 *6E
1582813066.86,$M4.1 7496 371 329 -22155 -27315 0 0 *64
1582813067.96,$M4.1 7497 369 333 -22155 -27315 0 0 *67
1582813069.06,$M4.1 7498 371 329 -22155 -27315 0 0 *6A
1582813070.15,$M4.1 7499 369 325 -22155 -27315 0 0 *6E
1582813071.25,$M4.1 7500 371 329 -22155 -27315 0 0 *6A
1582813072.33,$M4.1 7501 369 329 -22155 -27315 0 0 *62
1582813073.43,$M4.1 7502 369 333 -22155 -27315 0 0 *6A
1582813074.53,$M4.1 7503 367 325 -22155 -27315 0 0 *62
1582813075.64,$M4.1 7504 367 329 -22155 -27315 0 0 *69
1582813076.74,$M4.1 7505 369 333 -22155 -27315 0 0 *6D
1582813077.85,$M4.1 7506 367 329 -22155 -27315 0 0 *6B
1582813078.96,$M4.1 7507 371 329 -22155 -27315 0 0 *6D
1582813080.07,$M4.1 7508 367 329 -22155 -27315 0 0 *65
1582813081.14,$M4.1 7509 369 329 -22155 -27315 0 0 *6A
1582813082.26,$M4.1 7510 371 329 -22155 -27315 0 0 *6B
1582813083.36,$M4.1 7511 369 333 -22155 -27315 0 0 *68
1582813084.46,$M4.1 7512 369 337 -22155 -27315 0 0 *6F
1582813085.56,$M4.1 7513 369 375 -22155 -27315 0 0 *68
1582813086.68,$M4.1 7514 369 375 -22155 -27315 0 0 *6F
1582813087.78,$M4.1 7515 371 355 -22155 -27315 0 0 *65
1582813088.9,$M4.1 7516 371 333 -22155 -27315 0 0 *66
1582813090.0,$M4.1 7517 371 329 -22155 -27315 0 0 *6C
1582813091.1,$M4.1 7518 371 325 -22155 -27315 0 0 *6F
1582813092.2,$M4.1 7519 371 325 -22155 -27315 0 0 *6E
1582813093.3,$M4.1 7520 371 329 -22155 -27315 0 0 *68
1582813094.41,$M4.1 7521 371 329 -22155 -27315 0 0 *69
1582813095.52,$M4.1 7522 371 325 -22155 -27315 0 0 *66
1582813096.64,$M4.1 7523 375 333 -22155 -27315 0 0 *64
1582813097.71,$M4.1 7524 369 325 -22155 -27315 0 0 *69
1582813098.81,$M4.1 7525 371 329 -22155 -27315 0 0 *6D
1582813099.93,$M4.1 7526 371 329 -22155 -27315 0 0 *6E
1582813101.05,$M4.1 7527 371 333 -22155 -27315 0 0 *64
1582813102.15,$M4.1 7528 371 329 -22155 -27315 0 0 *60
1582813103.28,$M4.1 7529 375 333 -22155 -27315 0 0 *6E
1582813104.38,$M4.1 7530 369 333 -22155 -27315 0 0 *6B
1582813105.5,$M4.1 7531 371 333 -22155 -27315 0 0 *63
1582813106.63,$M4.1 7532 371 333 -22155 -27315 0 0 *60
1582813107.75,$M4.1 7533 371 333 -22155 -27315 0 0 *61
1582813108.88,$M4.1 7534 375 337 -22155 -27315 0 0 *66
1582813110.0,$M4.1 7535 371 337 -22155 -27315 0 0 *63
1582813111.13,$M4.1 7536 371 333 -22155 -27315 0 0 *64
1582813112.26,$M4.1 7537 371 341 -22155 -27315 0 0 *60
1582813113.4,$M4.1 7538 375 341 -22155 -27315 0 0 *6B
1582813114.52,$M4.1 7539 371 345 -22155 -27315 0 0 *6A
1582813115.65,$M4.1 7540 371 349 -22155 -27315 0 0 *68
1582813116.78,$M4.1 7541 371 345 -22155 -27315 0 0 *65
1582813117.9,$M4.1 7542 375 349 -22155 -27315 0 0 *6E
1582813119.02,$M4.1 7543 375 349 -22155 -27315 0 0 *6F
1582813120.15,$M4.1 7544 375 345 -22155 -27315 0 0 *64
1582813121.27,$M4.1 7545 375 333 -22155 -27315 0 0 *64
1582813122.4,$M4.1 7546 375 333 -22155 -27315 0 0 *67
1582813123.5,$M4.1 7547 375 329 -22155 -27315 0 0 *6D
1582813124.6,$M4.1 7548 375 329 -22155 -27315 0 0 *62
1582813125.72,$M4.1 7549 375 323 -22155 -27315 0 0 *69
1582813126.85,$M4.1 7550 371 319 -22155 -27315 0 0 *6C
1582813127.97,$M4.1 7551 375 319 -22155 -27315 0 0 *69
1582813129.09,$M4.1 7552 375 323 -22155 -27315 0 0 *63
1582813130.24,$M4.1 7553 371 315 -22155 -27315 0 0 *63
1582813131.35,$M4.1 7554 375 319 -22155 -27315 0 0 *6C
1582813132.47,$M4.1 7555 375 319 -22155 -27315 0 0 *6D
1582813133.6,$M4.1 7556 371 319 -22155 -27315 0 0 *6A
1582813134.72,$M4.1 7557 371 323 -22155 -27315 0 0 *62
1582813135.85,$M4.1 7558 371 319 -22155 -27315 0 0 *64
1582813136.99,$M4.1 7559 371 315 -22155 -27315 0 0 *69
1582813138.11,$M4.1 7560 375 319 -22155 -27315 0 0 *6B
1582813139.21,$M4.1 7561 371 325 -22155 -27315 0 0 *61
1582813140.34,$M4.1 7562 375 323 -22155 -27315 0 0 *60
1582813141.47,$M4.1 7563 375 315 -22155 -27315 0 0 *64
1582813142.59,$M4.1 7564 371 319 -22155 -27315 0 0 *6B
1582813143.72,$M4.1 7565 375 323 -22155 -27315 0 0 *67
1582813144.86,$M4.1 7566 375 315 -22155 -27315 0 0 *61
1582813145.96,$M4.1 7567 371 325 -22155 -27315 0 0 *67
1582813147.06,$M4.1 7568 371 325 -22155 -27315 0 0 *68
1582813148.18,$M4.1 7569 371 349 -22155 -27315 0 0 *63
1582813149.31,$M4.1 7570 371 333 -22155 -27315 0 0 *66
1582813150.41,$M4.1 7571 375 329 -22155 -27315 0 0 *68
1582813151.51,$M4.1 7572 375 329 -22155 -27315 0 0 *6B
1582813152.63,$M4.1 7573 375 337 -22155 -27315 0 0 *65
1582813153.73,$M4.1 7574 375 359 -22155 -27315 0 0 *6A
1582813154.83,$M4.1 7575 375 359 -22155 -27315 0 0 *6B
1582813155.93,$M4.1 7576 377 371 -22155 -27315 0 0 *60
1582813157.0,$M4.1 7577 377 389 -22155 -27315 0 0 *66
1582813158.11,$M4.1 7578 377 375 -22155 -27315 0 0 *6A
1582813159.21,$M4.1 7579 377 337 -22155 -27315 0 0 *6D
1582813160.29,$M4.1 7580 377 325 -22155 -27315 0 0 *68
1582813161.38,$M4.1 7581 377 319 -22155 -27315 0 0 *66
1582813162.49,$M4.1 7582 377 315 -22155 -27315 0 0 *69
1582813163.6,$M4.1 7583 377 315 -22155 -27315 0 0 *68
1582813164.7,$M4.1 7584 377 315 -22155 -27315 0 0 *6F
1582813165.83,$M4.1 7585 379 319 -22155 -27315 0 0 *6C
1582813166.92,$M4.1 7586 377 319 -22155 -27315 0 0 *61
1582813168.05,$M4.1 7587 379 315 -22155 -27315 0 0 *62
1582813169.18,$M4.1 7588 379 315 -22155 -27315 0 0 *6D
1582813170.28,$M4.1 7589 377 311 -22155 -27315 0 0 *66
1582813171.42,$M4.1 7590 375 307 -22155 -27315 0 0 *6B
1582813172.52,$M4.1 7591 377 307 -22155 -27315 0 0 *68
1582813173.64,$M4.1 7592 377 311 -22155 -27315 0 0 *6C
1582813174.74,$M4.1 7593 377 311 -22155 -27315 0 0 *6D
1582813175.87,$M4.1 7594 375 307 -22155 -27315 0 0 *6F
1582813176.97,$M4.1 7595 377 307 -22155 -27315 0 0 *6C
1582813178.1,$M4.1 7596 375 303 -22155 -27315 0 0 *69
1582813179.21,$M4.1 7597 377 311 -22155 -27315 0 0 *69
1582813180.31,$M4.1 7598 377 311 -22155 -27315 0 0 *66
1582813181.44,$M4.1 7599 375 307 -22155 -27315 0 0 *62
1582813182.57,$M4.1 7600 375 311 -22155 -27315 0 0 *66
1582813183.69,$M4.1 7601 375 315 -22155 -27315 0 0 *63
1582813184.81,$M4.1 7602 377 315 -22155 -27315 0 0 *62
1582813185.92,$M4.1 7603 375 311 -22155 -27315 0 0 *65
1582813187.06,$M4.1 7604 375 315 -22155 -27315 0 0 *66
1582813188.19,$M4.1 7605 375 315 -22155 -27315 0 0 *67
1582813189.31,$M4.1 7606 375 319 -22155 -27315 0 0 *68
1582813190.44,$M4.1 7607 375 319 -22155 -27315 0 0 *69
1582813191.56,$M4.1 7608 375 311 -22155 -27315 0 0 *6E
1582813192.69,$M4.1 7609 375 303 -22155 -27315 0 0 *6C
1582813193.82,$M4.1 7610 375 303 -22155 -27315 0 0 *64
1582813194.96,$M4.1 7611 371 307 -22155 -27315 0 0 *65
1582813196.09,$M4.1 7612 375 311 -22155 -27315 0 0 *65
1582813197.22,$M4.1 7613 371 307 -22155 -27315 0 0 *67
1582813198.36,$M4.1 7614 371 307 -22155 -27315 0 0 *60
1582813199.48,$M4.1 7615 375 319 -22155 -27315 0 0 *6A
1582813200.58,$M4.1 7616 377 319 -22155 -27315 0 0 *6B
1582813201.68,$M4.1 7617 377 319 -22155 -27315 0 0 *6A
1582813202.81,$M4.1 7618 371 323 -22155 -27315 0 0 *6A
1582813203.94,$M4.1 7619 371 315 -22155 -27315 0 0 *6E
1582813205.05,$M4.1 7620 377 315 -22155 -27315 0 0 *62
1582813206.18,$M4.1 7621 375 315 -22155 -27315 0 0 *61