#timestamp,LO_Frequency,Hit,Temp,Hum 
1479988815.8,286046906.8,N,0.0,0.0
1479988835.6,286046903.8,N,0.0,0.0
1479988855.4,286046904.1,N,0.0,0.0
1479988875.3,286046906.2,N,0.0,0.0
1479988895.1,286046904.1,N,0.0,0.0
1479988915.9,286046903.9,N,0.0,0.0
1479988935.7,286046904.0,N,0.0,0.0
1479988955.5,286046903.9,N,0.0,0.0
1479988975.4,286046904.3,N,0.0,0.0
1479988995.2,286046904.9,N,0.0,0.0
1479989015.0,286046904.0,N,0.0,0.0
1479989015.9,286046904.0,N,0.0,0.0
1479989035.8,286046906.4,N,0.0,0.0
1479989055.6,286046903.7,N,0.0,0.0
1479989075.5,286046904.3,N,0.0,0.0
1479989095.3,286046904.7,N,0.0,0.0
1479989115.1,286046905.1,N,0.0,0.0
1479989135.9,286046902.1,Y,0.0,0.0
1479989155.7,286046969.8,N,0.0,0.0
1479989175.6,286046969.8,N,0.0,0.0
1479989195.4,286046970.1,N,0.0,0.0
1479989215.2,286046969.6,N,0.0,0.0
1479989235.1,286046969.6,N,0.0,0.0
1479989236.0,286046969.6,N,0.0,0.0
1479989255.8,286046969.7,N,0.0,0.0
1479989275.7,286046972.4,N,0.0,0.0
1479989295.5,286046969.3,N,0.0,0.0
1479989315.3,286046969.9,N,0.0,0.0
1479989335.2,286046970.1,N,0.0,0.0
1479989355.0,286046970.8,N,0.0,0.0
1479989355.9,286046970.8,N,0.0,0.0
1479989375.8,286046968.2,N,0.0,0.0
1479989395.6,286046968.3,N,0.0,0.0
1479989415.4,286046968.6,N,0.0,0.0
1479989435.3,286046968.3,N,0.0,0.0
1479989455.1,286046968.2,N,0.0,0.0
1479989475.8,286046969.0,N,0.0,0.0
1479989495.7,286046966.3,N,0.0,0.0
1479989515.5,286046967.1,N,0.0,0.0
1479989535.4,286046964.8,N,0.0,0.0
1479989555.2,286046965.3,N,0.0,0.0
1479989575.0,286046965.0,N,0.0,0.0
1479989575.9,286046965.0,N,0.0,0.0
1479989595.8,286046967.6,N,0.0,0.0
1479989615.6,286046964.5,N,0.0,0.0
1479989635.5,286046964.7,N,0.0,0.0
1479989655.3,286046965.8,N,0.0,0.0
1479989675.1,286046965.5,N,0.0,0.0
1479989695.9,286046963.4,N,0.0,0.0
1479989715.7,286046965.7,N,0.0,0.0
1479989735.5,286046965.6,N,0.0,0.0
1479989755.4,286046965.8,N,0.0,0.0
1479989775.2,286046965.4,N,0.0,0.0
1479989795.1,286046965.2,N,0.0,0.0
1479989796.0,286046965.2,N,0.0,0.0
1479989815.8,286046967.3,N,0.0,0.0
1479989835.6,286046967.6,N,0.0,0.0
1479989855.5,286046966.9,N,0.0,0.0
1479989875.3,286046967.6,N,0.0,0.0
1479989895.1,286046964.5,N,0.0,0.0
1479989915.9,286046967.2,N,0.0,0.0
1479989935.7,286046967.3,N,0.0,0.0
1479989955.6,286046966.8,N,0.0,0.0
1479989975.4,286046969.2,N,0.0,0.0
1479989995.2,286046966.6,N,0.0,0.0
1479990015.1,286046969.1,N,0.0,0.0
1479990016.0,286046969.1,N,0.0,0.0
1479990035.8,286046966.3,N,0.0,0.0
1479990055.7,286046966.3,N,0.0,0.0
1479990075.5,286046966.5,N,0.0,0.0
1479990095.3,286046969.0,N,0.0,0.0
1479990115.2,286046967.9,N,0.0,0.0
1479990135.9,286046968.2,N,0.0,0.0
1479990155.7,286046968.3,N,0.0,0.0
1479990175.6,286046968.5,N,0.0,0.0
1479990195.4,286046968.5,N,0.0,0.0
1479990215.3,286046968.1,N,0.0,0.0
1479990235.1,286046967.7,N,0.0,0.0
1479990236.0,286046967.7,N,0.0,0.0
1479990255.8,286046967.8,N,0.0,0.0
1479990275.7,286046970.8,N,0.0,0.0
1479990295.5,286046970.4,N,0.0,0.0
1479990315.3,286046970.6,N,0.0,0.0
1479990335.2,286046970.6,N,0.0,0.0
1479990355.0,286046969.6,N,0.0,0.0
1479990355.9,286046969.6,N,0.0,0.0
1479990375.8,286046969.6,N,0.0,0.0
1479990395.6,286046969.7,N,0.0,0.0
1479990415.4,286046972.0,N,0.0,0.0
1479990435.3,286046971.2,N,0.0,0.0
1479990455.1,286046971.4,N,0.0,0.0
1479990475.9,286046971.1,N,0.0,0.0
1479990495.7,286046971.3,N,0.0,0.0
1479990515.5,286046971.4,N,0.0,0.0
1479990535.4,286046973.9,N,0.0,0.0
1479990555.2,286046973.6,N,0.0,0.0
1479990575.0,286046973.6,N,0.0,0.0
1479990576.0,286046973.6,N,0.0,0.0
1479990595.8,286046973.5,N,0.0,0.0
1479990615.6,286046973.4,N,0.0,0.0
1479990635.5,286046973.0,N,0.0,0.0
1479990655.3,286046972.8,N,0.0,0.0
1479990675.1,286046975.6,N,0.0,0.0
1479990695.9,286046975.3,N,0.0,0.0
1479990715.7,286046974.3,N,0.0,0.0
1479990735.6,286046977.0,N,0.0,0.0
1479990755.4,286046975.9,N,0.0,0.0
1479990775.2,286046975.8,N,0.0,0.0
1479990795.1,286046975.7,N,0.0,0.0
1479990796.0,286046975.7,N,0.0,0.0
1479990815.8,286046978.5,N,0.0,0.0
1479990835.7,286046977.6,N,0.0,0.0
1479990855.5,286046977.7,N,0.0,0.0
1479990875.3,286046977.4,N,0.0,0.0
1479990895.2,286046977.6,N,0.0,0.0
1479990915.0,286046977.8,N,0.0,0.0
1479990915.9,286046977.8,N,0.0,0.0
1479990935.8,286046980.3,N,0.0,0.0
1479990955.6,286046980.2,N,0.0,0.0
1479990975.4,286046979.2,N,0.0,0.0
1479990995.3,286046979.5,N,0.0,0.0
1479991015.1,286046979.1,N,0.0,0.0
1479991035.8,286046979.4,N,0.0,0.0
1479991055.7,286046981.5,N,0.0,0.0
1479991075.5,286046981.8,N,0.0,0.0
1479991095.4,286046980.8,N,0.0,0.0
1479991115.2,286046983.6,N,0.0,0.0
1479991135.0,286046983.5,N,0.0,0.0
1479991135.9,286046983.5,N,0.0,0.0
1479991155.8,286046980.5,N,0.0,0.0
1479991175.6,286046983.0,N,0.0,0.0
1479991195.5,286046983.1,N,0.0,0.0
1479991215.3,286046983.4,N,0.0,0.0
1479991235.1,286046980.6,N,0.0,0.0
1479991255.9,286046983.4,N,0.0,0.0
1479991275.7,286046982.9,N,0.0,0.0
1479991295.5,286046983.0,N,0.0,0.0
1479991315.4,286046983.4,N,0.0,0.0
1479991335.2,286046983.5,N,0.0,0.0
1479991355.1,286046983.6,N,0.0,0.0
1479991356.0,286046983.6,N,0.0,0.0
1479991375.8,286046983.2,N,0.0,0.0
1479991395.6,286046982.3,N,0.0,0.0
1479991415.5,286046982.1,N,0.0,0.0
1479991435.3,286046982.3,N,0.0,0.0
1479991455.1,286046985.2,N,0.0,0.0
1479991475.9,286046985.1,N,0.0,0.0
1479991495.7,286046985.2,N,0.0,0.0
1479991515.6,286046985.2,N,0.0,0.0
1479991535.4,286046984.8,N,0.0,0.0
1479991555.2,286046982.1,N,0.0,0.0
1479991575.1,286046984.9,N,0.0,0.0
1479991576.0,286046984.9,N,0.0,0.0
1479991595.8,286046985.1,N,0.0,0.0
1479991615.7,286046984.7,N,0.0,0.0
1479991635.5,286046984.7,N,0.0,0.0
1479991655.3,286046982.1,N,0.0,0.0
1479991675.2,286046983.0,N,0.0,0.0
1479991695.9,286046983.0,N,0.0,0.0
1479991715.7,286046983.3,N,0.0,0.0
1479991735.6,286046982.4,N,0.0,0.0
1479991755.4,286046985.0,N,0.0,0.0
1479991775.3,286046985.0,N,0.0,0.0
1479991795.1,286046984.4,N,0.0,0.0
1479991796.0,286046984.4,N,0.0,0.0
1479991815.8,286046985.2,N,0.0,0.0
1479991835.7,286046984.8,N,0.0,0.0
1479991855.5,286046984.8,N,0.0,0.0
1479991875.4,286046982.5,N,0.0,0.0
1479991895.2,286046982.7,N,0.0,0.0
1479991915.0,286046982.5,N,0.0,0.0
1479991915.9,286046982.5,N,0.0,0.0
1479991935.8,286046982.9,N,0.0,0.0
1479991955.6,286046984.9,N,0.0,0.0
1479991975.4,286046984.3,N,0.0,0.0
1479991995.3,286046984.2,N,0.0,0.0
1479992015.1,286046986.4,N,0.0,0.0
1479992035.9,286046986.1,N,0.0,0.0
1479992055.7,286046985.3,N,0.0,0.0
1479992075.5,286046986.4,N,0.0,0.0
1479992095.4,286046986.3,N,0.0,0.0
1479992115.2,286046984.1,N,0.0,0.0
1479992135.0,286046986.4,N,0.0,0.0
1479992136.0,286046986.4,N,0.0,0.0
1479992155.8,286046986.5,N,0.0,0.0
1479992175.6,286046988.4,N,0.0,0.0
1479992195.5,286046985.5,N,0.0,0.0
1479992215.3,286046985.7,N,0.0,0.0
1479992235.1,286046985.4,N,0.0,0.0
1479992255.9,286046985.3,N,0.0,0.0
1479992275.7,286046987.4,N,0.0,0.0
1479992295.6,286046989.4,N,0.0,0.0
1479992315.4,286046988.8,N,0.0,0.0
1479992335.2,286046988.9,N,0.0,0.0
1479992355.1,286046991.4,N,0.0,0.0
1479992356.0,286046991.4,N,0.0,0.0
1479992375.8,286046988.7,N,0.0,0.0
1479992395.6,286046988.6,N,0.0,0.0
