#timestamp,LO_Frequency,Hit 
1499886015.5,286046937.1,N
1499886035.3,286046934.3,N
1499886055.2,286046934.5,N
1499886075.9,286046934.4,N
1499886095.7,286046935.2,N
1499886115.6,286046933.3,N
1499886135.4,286046931.7,N
1499886155.2,286046934.0,N
1499886175.0,286046931.8,N
1499886175.9,286046931.8,N
1499886195.8,286046934.0,N
1499886215.6,286046933.1,N
1499886235.4,286046935.1,N
1499886255.3,286046931.0,N
1499886275.1,286046935.2,N
1499886295.8,286046936.9,N
1499886315.7,286046935.9,N
1499886335.5,286046938.3,N
1499886355.3,286046938.8,N
1499886375.2,286046939.5,N
1499886395.9,286046939.8,N
1499886415.7,286046937.3,N
1499886435.6,286046940.4,N
1499886455.4,286046940.2,N
1499886475.2,286046942.0,N
1499886495.0,286046939.0,N
1499886496.0,286046939.0,N
1499886515.8,286046935.7,N
1499886535.6,286046938.8,N
1499886555.4,286046936.5,N
1499886575.3,286046937.3,N
1499886595.1,286046937.4,N
1499886615.8,286046941.6,N
1499886635.7,286046938.9,N
1499886655.5,286046941.5,N
1499886675.3,286046942.8,N
1499886695.2,286046942.9,N
1499886715.9,286046939.5,N
1499886735.7,286046941.4,N
1499886755.6,286046940.4,N
1499886775.4,286046938.9,N
1499886795.2,286046941.2,N
1499886815.0,286046939.2,N
1499886816.0,286046939.2,N
1499886835.8,286046942.0,N
1499886855.6,286046937.3,N
1499886875.4,286046936.8,N
1499886895.3,286046932.9,N
1499886915.1,286046937.1,N
1499886935.8,286046936.6,N
1499886955.7,286046938.8,N
1499886975.5,286046939.4,N
1499886995.3,286046941.2,N
1499887015.2,286046941.0,N
1499887035.9,286046943.3,N
1499887055.7,286046943.3,N
1499887075.6,286046942.7,N
1499887095.4,286046943.2,N
1499887115.2,286046942.7,N
1499887135.1,286046940.2,N
1499887136.0,286046940.2,N
1499887155.8,286046940.9,N
1499887175.6,286046942.2,N
1499887195.5,286046943.2,N
1499887215.3,286046941.5,N
1499887235.1,286046942.4,N
1499887255.9,286046942.4,N
1499887275.7,286046942.1,N
1499887295.5,286046946.4,N
1499887315.3,286046945.1,N
1499887335.2,286046944.4,N
1499887355.0,286046943.2,N
1499887355.9,286046943.2,N
1499887375.7,286046941.3,N
1499887395.6,286046943.3,N
1499887415.4,286046942.1,N
1499887435.2,286046946.4,N
1499887455.1,286046944.1,N
1499887456.0,286046944.1,N
1499887475.8,286046944.5,N
1499887495.6,286046946.4,N
1499887515.5,286046948.3,N
1499887535.3,286046947.9,N
1499887555.1,286046949.5,N
1499887575.9,286046947.4,N
1499887595.7,286046945.3,N
1499887615.5,286046944.2,N
1499887635.4,286046945.0,N
1499887655.2,286046948.1,N
1499887675.0,286046947.8,N
1499887675.9,286046947.8,N
1499887695.8,286046946.2,N
1499887715.6,286046947.2,N
1499887735.4,286046949.5,N
1499887755.2,286046949.2,N
1499887775.1,286046948.4,N
1499887776.0,286046948.4,N
1499887795.8,286046947.0,N
1499887815.6,286046949.4,N
1499887835.5,286046948.5,N
1499887855.3,286046948.6,N
1499887875.1,286046949.0,N
1499887895.9,286046951.5,N
1499887915.7,286046953.2,N
1499887935.5,286046950.1,N
1499887955.4,286046946.9,N
1499887975.2,286046945.7,N
1499887995.0,286046945.9,N
1499887995.9,286046945.9,N
1499888015.8,286046949.6,N
1499888035.6,286046949.5,N
1499888055.4,286046948.9,N
1499888075.2,286046947.7,N
1499888095.1,286046947.7,N
1499888096.0,286046947.7,N
1499888115.8,286046951.6,N
1499888135.6,286046952.8,N
1499888155.5,286046953.6,N
1499888175.3,286046950.2,N
1499888195.1,286046948.6,N
1499888215.9,286046953.2,N
1499888235.7,286046950.2,N
1499888255.5,286046948.5,N
1499888275.4,286046952.3,N
1499888295.2,286046956.3,N
1499888315.0,286046955.8,N
1499888315.9,286046955.8,N
1499888335.8,286046954.1,N
1499888355.6,286046953.8,N
1499888375.4,286046953.3,N
1499888395.3,286046955.0,N
1499888415.1,286046959.4,N
1499888416.0,286046959.4,N
1499888435.8,286046958.4,N
1499888455.6,286046957.0,N
1499888475.5,286046955.5,N
1499888495.3,286046956.0,N
1499888515.1,286046957.4,N
1499888535.9,286046957.7,N
1499888555.7,286046954.3,N
1499888575.5,286046953.0,N
1499888595.4,286046951.7,N
1499888615.2,286046955.3,N
1499888635.0,286046957.1,N
1499888635.9,286046957.1,N
1499888655.8,286046958.8,N
1499888675.6,286046958.9,N
1499888695.4,286046961.0,N
1499888715.3,286046960.7,N
1499888735.1,286046958.5,N
1499888736.0,286046958.5,N
1499888755.8,286046957.8,N
1499888775.7,286046955.8,N
1499888795.5,286046954.1,N
1499888815.3,286046955.0,N
1499888835.1,286046959.6,N
1499888855.9,286046959.0,N
1499888875.7,286046958.1,N
1499888895.5,286046959.3,N
1499888915.4,286046955.7,N
1499888935.2,286046954.1,N
1499888955.0,286046953.6,N
1499888955.9,286046953.6,N
1499888975.8,286046956.3,N
1499888995.6,286046956.2,N
1499889015.4,286046957.9,N
1499889035.3,286046959.3,N
1499889055.1,286046960.3,N
1499889075.8,286046962.4,N
1499889095.7,286046964.3,N
1499889115.5,286046958.1,N
1499889135.3,286046958.5,N
1499889155.2,286046962.3,N
1499889175.9,286046963.7,N
1499889195.7,286046965.8,N
1499889215.6,286046960.9,N
1499889235.4,286046959.7,N
1499889255.2,286046962.9,N
1499889275.1,286046966.6,N
1499889276.0,286046966.6,N
1499889295.8,286046963.4,N
1499889315.6,286046965.4,N
1499889335.4,286046966.8,N
1499889355.3,286046968.4,N
1499889375.1,286046967.7,N
1499889395.8,286046962.9,N
1499889415.7,286046967.3,N
1499889435.5,286046969.1,N
1499889455.3,286046968.7,N
1499889475.2,286046967.9,N
1499889495.9,286046966.5,N
1499889515.7,286046965.8,N
1499889535.6,286046963.1,N
1499889555.4,286046965.4,N
1499889575.2,286046964.9,N
1499889595.1,286046967.2,N
1499889596.0,286046967.2,N
