#timestamp,LO_Frequency,Hit,StdDev 
1578319245.3,286046998.6,E
1578319255.2,286047000.9,N
1578319275.0,286047002.2,P
1578319275.9,286047002.2,P
1578319295.8,286047000.2,N
1578319315.6,286047004.4,Y
1578319335.4,286046999.9,P
1578319355.3,286047002.2,N
1578319375.1,286047002.5,N
1578319395.9,286047000.4,N
1578319415.7,286047000.8,N
1578319435.5,286046999.8,N
1578319455.4,286047000.2,N
1578319475.2,286047011.9,Y
1578319495.1,286047000.6,P
1578319496.0,286047000.6,P
1578319515.8,286047000.3,N
1578319535.6,286046998.7,Y
1578319555.5,286046996.5,P
1578319575.3,286046997.8,N
1578319595.2,286046995.0,N
1578319615.9,286046995.2,N
1578319635.7,286046999.4,N
1578319655.6,286046998.4,N
1578319675.4,286047000.2,N
1578319695.2,286047000.7,N
1578319715.1,286047000.6,N
1578319716.0,286047000.6,N
1578319735.8,286046999.0,N
1578319755.7,286047000.7,N
1578319775.5,286046998.3,N
1578319795.3,286047000.9,N
1578319815.2,286047000.8,N
1578319835.0,286046998.9,N
1578319865.9,286046998.9,E
1578319875.9,286047000.5,N
1578319895.7,286047002.1,P
1578319915.5,286046999.8,N
1578319935.4,286047002.5,N
1578319955.2,286046999.9,N
1578319975.1,286047000.4,N
1578319976.0,286047000.4,N
1578319995.8,286047000.8,N
1578320015.6,286046999.4,N
1578320035.5,286046999.0,N
1578320055.3,286047001.0,N
1578320075.2,286046999.0,N
1578320095.9,286046999.3,N
1578320115.7,286046997.6,N
1578320135.6,286046996.8,N
1578320155.4,286046999.2,N
1578320175.2,286046999.3,N
1578320195.1,286046997.1,N
1578320196.0,286046997.1,N
1578320215.8,286046999.2,N
1578320235.7,286046998.1,N
1578320255.5,286046996.9,N
1578320275.3,286046996.7,N
1578320295.2,286046995.3,N
1578320315.0,286046997.7,N
1578320315.9,286046997.7,N
1578320335.8,286046995.9,N
1578320355.6,286046995.8,N
1578320375.4,286046993.3,Y
1578320395.3,286046996.5,P
1578320415.1,286047001.2,N
1578320435.8,286047000.0,N
1578320455.7,286046996.9,N
1578320475.5,286046996.3,N
1578320495.4,286046995.6,N
1578320515.2,286046997.4,N
1578320535.0,286046997.4,N
1578320535.9,286046997.4,N
1578320555.8,286046997.2,N
1578320575.6,286046999.2,N
1578320595.4,286046999.1,N
1578320615.3,286046997.0,N
1578320665.2,286047002.3,E
1578320675.1,286047000.4,N
1578320676.0,286047000.4,P
1578320695.8,286046999.2,P
1578320715.7,286046996.6,Y
1578320735.5,286046995.4,P
1578320755.3,286046995.7,N
1578320775.2,286046999.2,N
1578320795.9,286046997.6,N
1578320815.7,286046995.4,N
1578320835.6,286046995.8,N
1578320855.4,286046995.6,N
1578320875.2,286046994.9,N
1578320895.1,286046993.7,Y
1578320896.0,286046993.7,P
1578320915.8,286046998.7,N
1578320935.7,286046995.0,N
1578320955.5,286046996.0,N
1578320975.3,286046993.5,Y
1578320995.2,286046999.9,P
1578321015.0,286047002.5,N
1578321015.9,286047002.5,N
1578321035.8,286047001.6,N
1578321055.6,286047002.5,N
1578321075.4,286047001.5,N
1578321095.3,286047001.8,N
1578321115.1,286047002.1,N
1578321135.8,286047003.1,N
1578321155.7,286047004.0,N
1578321175.5,286047004.3,N
1578321195.4,286047001.8,N
1578321215.2,286047002.4,N
1578321235.0,286047003.8,N
1578321235.9,286047003.8,N
1578321255.8,286047004.4,N
1578321275.6,286046999.8,N
1578321295.4,286047004.3,N
1578321315.3,286047002.6,N
1578321335.1,286047002.0,N
1578321355.9,286047001.8,N
1578321375.7,286046999.9,N
1578321395.5,286047002.1,N
1578321415.4,286047001.6,N
1578321435.2,286047001.7,N
1578321455.0,286047003.2,N
1578321455.9,286047003.2,N
1578321475.8,286047001.9,N
1578321495.6,286047004.1,N
1578321515.5,286047003.7,N
1578321535.3,286047003.4,N
1578321555.1,286047003.2,N
1578321575.9,286047002.5,N
1578321595.7,286046999.7,N
1578321615.5,286047002.0,N
1578321635.4,286046999.8,N
1578321655.2,286047002.2,N
1578321675.1,286047003.5,N
1578321676.0,286047003.5,N
1578321695.8,286047003.1,N
1578321715.6,286047006.8,Y
1578321735.5,286047005.9,P
1578321755.3,286047001.3,N
1578321775.1,286047004.3,N
1578321795.9,286047003.1,N
1578321815.7,286047003.3,N
1578321835.6,286047004.1,N
1578321855.4,286047001.9,N
1578321875.2,286047001.8,N
1578321895.1,286047002.5,N
1578321896.0,286047002.5,N
1578321915.8,286047001.0,N
1578321935.6,286047003.8,N
1578321955.5,286047001.5,N
1578321975.3,286047001.9,N
1578321995.2,286047004.0,Y
1578322015.9,286047000.9,P
1578322035.7,286046998.5,N
1578322055.6,286046996.5,N
1578322075.4,286046995.7,N
1578322095.2,286046993.7,N
1578322115.1,286046992.1,N
1578322116.0,286046992.1,N
1578322135.8,286046992.0,N
1578322155.7,286046991.9,N
1578322175.5,286046992.3,N
1578322195.3,286046993.3,N
1578322215.2,286046997.4,N
1578322235.0,286046995.1,N
1578322235.9,286046995.1,N
1578322255.7,286046996.0,N
1578322275.6,286046995.8,N
1578322295.4,286046996.2,N
1578322315.3,286046997.0,N
1578322335.1,286046993.3,N
1578322336.0,286046993.3,N
1578322355.8,286046991.7,N
1578322375.7,286046994.7,N
1578322395.5,286046993.7,N
1578322415.3,286046995.6,N
1578322435.2,286046995.3,N
1578322455.0,286046995.8,N
1578322455.9,286046995.8,N
1578322475.8,286046993.5,N
1578322495.6,286046994.8,N
1578322515.4,286046994.7,N
1578322535.3,286046993.9,N
1578322555.1,286046995.9,N
1578322575.8,286046995.6,N
1578322595.7,286046995.4,N
1578322615.5,286046991.7,Y
1578322635.4,286047001.0,P
1578322655.2,286046998.4,N
1578322675.0,286046996.8,N
1578322675.9,286046996.8,N
1578322695.8,286046995.1,N
1578322715.6,286046997.4,N
1578322735.4,286046999.6,N
1578322755.3,286046999.5,N
1578322775.1,286046996.9,N
1578322795.9,286046998.0,N
