#timestamp,LO_Frequency,Hit,StdDev 
1544443215.8,286047002.1,N
1544443235.7,286047002.5,Y
1544443255.5,286047001.0,P
1544443275.4,286047001.0,N
1544443295.2,286046998.5,P
1544443315.0,286047000.5,N
1544443315.9,286047000.5,N
1544443335.8,286047000.8,N
1544443355.6,286047000.9,N
1544443375.5,286047000.4,N
1544443395.3,286046998.5,N
1544443415.1,286047000.9,N
1544443435.9,286047001.2,N
1544443455.7,286046998.4,N
1544443475.5,286047001.2,N
1544443495.4,286046999.1,N
1544443515.2,286046997.0,N
1544443535.1,286046996.8,N
1544443536.0,286046996.8,N
1544443555.8,286046996.7,N
1544443575.6,286046999.3,N
1544443595.5,286047001.0,N
1544443615.3,286046998.7,N
1544443635.2,286046998.5,N
1544443655.9,286047000.4,N
1544443675.7,286047000.8,N
1544443695.6,286047000.0,N
1544443715.4,286047002.5,N
1544443735.2,286047001.9,N
1544443755.1,286047001.7,N
1544443756.0,286047001.7,N
1544443775.8,286047001.8,N
1544443795.7,286047002.2,N
1544443815.5,286047002.5,N
1544443835.3,286047000.4,N
1544443855.2,286047002.0,N
1544443875.0,286047002.1,N
1544443875.9,286047002.1,N
1544443895.8,286047001.5,N
1544443915.6,286047002.1,N
1544443935.4,286047002.1,N
1544443955.3,286047002.1,N
1544443975.1,286047003.8,N
1544443995.9,286047004.1,N
1544444015.7,286047002.6,N
1544444035.5,286047002.4,N
1544444055.4,286047004.0,N
1544444075.2,286047002.1,N
1544444095.0,286047004.2,N
1544444095.9,286047004.2,N
1544444115.8,286047003.9,N
1544444135.6,286047001.4,N
1544444155.5,286047001.4,N
1544444175.3,286047003.9,Y
1544444195.1,286047000.3,P
1544444215.9,286047002.4,N
1544444235.7,286047001.9,N
1544444255.6,286047002.6,Y
1544444275.4,286046998.7,P
1544444295.2,286046997.2,N
1544444315.1,286046997.2,N
1544444316.0,286046997.2,N
1544444335.8,286046999.2,N
1544444355.7,286046998.8,N
1544444375.5,286047001.0,N
1544444395.3,286046999.1,N
1544444415.2,286046996.5,N
1544444435.9,286046996.9,N
1544444455.7,286046995.2,N
1544444475.6,286046997.9,N
1544444495.4,286046996.6,N
1544444515.3,286046996.5,N
1544444535.2,286046997.3,N
1544444555.9,286046997.1,N
1544444575.7,286046997.2,N
1544444595.6,286046997.0,N
1544444615.4,286046999.2,N
1544444635.2,286046997.0,N
1544444655.1,286046996.7,N
1544444656.0,286046996.7,N
1544444675.8,286046996.9,N
1544444695.7,286046996.9,N
1544444715.5,286046998.9,N
1544444735.3,286046999.3,N
1544444755.2,286046998.6,N
1544444775.0,286046999.5,N
1544444775.9,286046999.5,N
1544444795.8,286046999.2,N
1544444815.6,286046997.7,N
1544444835.4,286046997.3,N
1544444855.3,286046997.0,N
1544444875.1,286046996.5,N
1544444895.8,286046996.5,N
1544444915.7,286046997.0,N
1544444935.5,286046998.7,N
1544444955.4,286047000.9,N
1544444975.2,286046998.5,N
1544444995.0,286046999.2,N
1544444995.9,286046999.2,N
1544445015.8,286046997.9,N
1544445035.6,286046997.7,N
1544445055.4,286046997.4,N
1544445075.3,286046995.1,Y
1544445095.4,286047000.7,P
1544445115.2,286047001.2,N
1544445135.1,286046998.1,N
1544445136.0,286046998.1,N
1544445155.8,286047001.1,N
1544445175.7,286047000.6,N
1544445195.5,286047001.2,N
1544445215.3,286047002.8,N
1544445235.2,286046999.7,N
1544445255.0,286047000.5,N
1544445255.9,286047000.5,N
1544445275.7,286046999.9,N
1544445295.6,286047000.1,N
1544445315.4,286047001.0,N
1544445335.7,286047001.0,N
1544445355.6,286047000.3,N
1544445375.4,286047000.7,N
1544445395.2,286047002.7,N
1544445415.9,286047002.1,N
1544445435.7,286047002.2,N
1544445455.6,286047002.5,N
1544445475.4,286046999.7,N
1544445495.2,286047002.4,N
1544445515.1,286047002.6,N
1544445516.0,286047002.6,N
1544445535.8,286047002.8,N
1544445555.7,286047002.2,N
1544445575.5,286047001.8,N
1544445595.3,286047002.0,N
1544445615.2,286047002.7,N
1544445635.0,286047000.7,N
1544445635.9,286047000.7,N
1544445655.8,286047000.6,N
1544445675.6,286047000.9,N
1544445695.4,286047000.5,N
1544445715.3,286047000.4,N
1544445735.1,286047000.2,N
1544445755.8,286047000.4,N
1544445775.7,286046999.8,N
1544445795.5,286047001.0,N
1544445815.4,286047000.9,N
1544445835.2,286047001.1,N
1544445855.0,286046998.8,N
1544445855.9,286046998.8,N
1544445875.8,286046998.6,N
1544445895.6,286046998.4,N
1544445915.4,286046998.2,N
1544445935.3,286047001.2,N
1544445955.1,286047000.4,N
1544445975.9,286047002.5,N
1544445995.7,286047002.6,N
1544446015.5,286047002.7,N
1544446035.4,286047000.1,N
1544446055.2,286046999.8,N
1544446075.1,286047001.1,N
1544446076.0,286047001.1,N
1544446095.8,286047000.3,N
1544446115.6,286046999.9,N
1544446135.5,286047002.3,N
1544446155.3,286047002.7,N
1544446175.1,286046999.8,N
1544446195.9,286047000.0,N
1544446215.7,286047000.1,N
1544446235.6,286047002.4,N
1544446255.4,286047001.6,N
1544446275.2,286047001.7,N
1544446295.1,286047002.6,N
1544446296.0,286047002.6,N
1544446315.8,286047001.8,N
1544446335.7,286047001.7,N
1544446355.5,286047001.4,N
1544446375.3,286047002.3,N
1544446395.2,286047002.7,N
1544446415.9,286047002.6,N
1544446435.7,286047001.8,N
1544446455.6,286047001.7,N
1544446475.4,286047001.3,N
1544446495.3,286047003.4,Y
1544446515.1,286046999.8,P
1544446516.0,286046999.8,N
1544446535.8,286047002.4,N
1544446555.7,286047002.6,N
1544446575.5,286047002.6,N
1544446595.4,286047002.4,N
1544446615.2,286047002.0,N
1544446635.2,286047001.5,N
1544446655.0,286046999.7,N
1544446655.9,286046999.7,N
1544446675.7,286046999.8,N
1544446695.6,286046999.8,N
1544446715.4,286047001.3,N
1544446735.3,286047002.4,N
1544446755.1,286047000.4,N
1544446756.0,286047000.4,N
1544446775.8,286047000.5,N
1544446795.7,286046998.2,N
