#timestamp,LO_Frequency,Hit,StdDev 
1551380415.4,286047000.3,N
1551380435.2,286047000.8,N
1551380455.1,286047000.0,N
1551380456.0,286047000.0,N
1551380475.8,286047002.7,N
1551380495.6,286047002.5,N
1551380515.5,286046998.2,N
1551380535.3,286046996.5,N
1551380555.2,286046998.0,N
1551380575.9,286046995.3,N
1551380595.7,286046996.1,N
1551380615.6,286046993.7,N
1551380635.4,286046993.8,N
1551380655.2,286046994.5,N
1551380675.1,286046994.1,N
1551380676.0,286046994.1,N
1551380695.8,286046996.4,N
1551380715.7,286046998.0,N
1551380735.5,286046997.2,N
1551380755.3,286046997.7,N
1551380775.2,286046995.2,N
1551380795.0,286046995.4,N
1551380795.9,286046995.4,N
1551380815.8,286046997.3,N
1551380835.6,286046995.2,N
1551380855.4,286046997.1,N
1551380875.3,286047000.7,N
1551380895.1,286046998.5,N
1551380915.8,286046998.6,N
1551380935.7,286047002.2,N
1551380955.5,286047003.4,N
1551380975.4,286047005.5,N
1551380995.2,286047005.8,N
1551381015.0,286047003.0,N
1551381015.9,286047003.0,N
1551381035.8,286047003.3,N
1551381055.6,286047005.3,N
1551381075.4,286047003.4,N
1551381095.3,286047003.0,N
1551381115.1,286047003.2,N
1551381135.9,286047002.9,N
1551381155.7,286047003.7,N
1551381175.5,286047001.3,N
1551381195.4,286047001.4,N
1551381215.2,286047004.4,N
1551381235.1,286047001.6,N
1551381236.0,286047001.6,N
1551381255.8,286046998.1,N
1551381275.6,286046998.7,N
1551381295.5,286046998.8,N
1551381315.3,286046999.5,N
1551381335.2,286046996.5,N
1551381355.9,286046998.6,N
1551381375.7,286046998.2,N
1551381395.6,286046997.2,N
1551381415.4,286046997.7,N
1551381435.2,286046995.0,N
1551381455.1,286046997.4,N
1551381456.0,286046997.4,N
1551381475.8,286046997.1,N
1551381495.7,286046996.3,N
1551381515.5,286046996.3,N
1551381535.3,286046994.9,N
1551381555.2,286046997.9,N
1551381575.0,286046997.4,N
1551381575.9,286046997.4,N
1551381595.8,286046997.8,N
1551381615.6,286046998.0,N
1551381635.4,286046995.3,N
1551381655.3,286046999.3,N
1551381675.1,286046998.4,N
1551381695.8,286047000.3,N
1551381715.7,286047001.7,N
1551381735.5,286047007.6,Y
1551381755.4,286047008.1,P
1551381775.2,286047009.2,N
1551381795.0,286047008.9,N
1551381795.9,286047008.9,N
1551381815.8,286047007.2,N
1551381835.6,286047004.9,N
1551381855.5,286047005.6,N
1551381875.3,286047003.2,N
1551381895.1,286047004.1,N
1551381915.9,286047003.1,N
1551381935.7,286047004.7,N
1551381955.5,286047007.6,N
1551381975.4,286047009.0,Y
1551381995.2,286046999.8,P
1551382015.1,286047000.3,N
1551382016.0,286047000.3,N
1551382035.8,286046999.9,N
1551382055.6,286047000.4,N
1551382075.5,286047000.9,N
1551382095.3,286046998.6,N
1551382115.2,286046996.5,N
1551382135.9,286046996.5,N
1551382155.7,286046995.6,N
1551382175.6,286046995.2,N
1551382195.4,286046995.9,N
1551382215.2,286046996.4,N
1551382235.1,286046996.4,N
1551382236.0,286046996.4,N
1551382255.8,286046994.5,N
1551382275.7,286046991.8,N
1551382295.5,286046991.8,N
1551382315.3,286046993.6,N
1551382335.2,286046993.4,N
1551382355.0,286046995.6,N
1551382355.9,286046995.6,N
1551382375.7,286046994.9,N
1551382395.6,286046995.1,N
1551382415.4,286046995.6,N
1551382435.3,286046994.5,N
1551382455.1,286046994.3,N
1551382456.0,286046994.3,N
1551382475.8,286046990.2,Y
1551382495.7,286046996.7,P
1551382515.5,286046998.9,P
1551382535.4,286046999.7,N
1551382555.2,286046998.3,N
1551382575.0,286046996.9,N
1551382575.9,286046996.9,N
1551382595.8,286046996.9,N
1551382615.6,286046997.1,N
1551382635.4,286046997.0,N
1551382655.3,286046997.6,N
1551382675.1,286046999.6,N
1551382695.9,286046995.8,Y
1551382715.7,286046996.9,P
1551382735.5,286046999.3,N
1551382755.4,286046997.9,N
1551382775.2,286046994.3,Y
1551382795.1,286046993.7,P
1551382796.0,286046993.7,N
1551382815.8,286046993.7,P
1551382835.6,286046993.8,Y
1551382855.5,286046999.0,P
1551382875.3,286046999.3,N
1551382895.1,286046999.0,N
1551382915.9,286046998.4,N
1551382935.7,286047000.9,N
1551382955.6,286046998.2,N
1551382975.4,286046999.9,N
1551382995.2,286047003.5,N
1551383015.1,286047005.1,N
1551383016.0,286047005.1,N
1551383035.8,286047009.1,Y
1551383055.6,286047009.1,P
1551383075.5,286047008.8,N
1551383095.3,286047009.0,N
1551383115.2,286047010.6,N
1551383135.9,286047008.2,N
1551383155.7,286047008.8,N
1551383175.6,286047009.2,N
1551383195.4,286047007.6,N
1551383215.2,286047002.9,N
1551383235.1,286047003.6,N
1551383236.0,286047003.6,N
1551383255.8,286047002.2,N
1551383275.7,286047000.5,N
1551383295.5,286046999.9,N
1551383315.3,286047002.6,N
1551383335.2,286047003.9,N
1551383355.0,286047005.5,N
1551383355.9,286047005.5,N
1551383375.8,286047010.8,Y
1551383395.6,286047001.3,P
1551383415.4,286047003.5,N
1551383435.3,286047003.1,N
1551383455.1,286047003.9,N
1551383475.9,286047001.7,N
1551383495.7,286047001.0,N
1551383515.5,286046999.5,N
1551383535.4,286046996.9,N
1551383555.2,286046999.1,N
1551383575.0,286046999.2,N
1551383575.9,286046999.2,N
1551383595.8,286046998.7,N
1551383615.6,286046998.4,N
1551383635.5,286046998.9,N
1551383655.3,286047000.5,N
1551383675.1,286047004.0,N
1551383695.9,286047005.6,N
1551383715.7,286047004.7,N
1551383735.5,286047003.3,N
1551383755.4,286047003.5,N
1551383775.2,286047005.5,N
1551383795.1,286047003.5,N
1551383796.0,286047003.5,N
1551383815.8,286047001.6,N
1551383835.6,286047003.6,N
1551383855.5,286047004.0,N
1551383875.3,286047002.3,N
1551383895.2,286046998.3,N
1551383915.9,286046999.2,N
1551383935.7,286046998.1,N
1551383955.6,286046999.2,N
1551383975.4,286046999.2,N
1551383995.2,286046996.7,N
