#timestamp,LO_Frequency,Hit,StdDev 
1584453615.6,286047001.1,N
1584453635.4,286046993.4,N
1584453655.2,286046988.5,Y
1584453675.1,286046988.9,P
1584453676.0,286046988.9,N
1584453695.8,286046992.0,N
1584453715.6,286046987.2,N
1584453735.5,286046985.8,Y
1584453755.3,286046995.5,P
1584453775.2,286046992.4,P
1584453795.9,286046991.0,P
1584453815.7,286046988.3,Y
1584453835.6,286046997.5,P
1584453855.4,286046997.4,N
1584453875.3,286046996.8,N
1584453895.1,286046995.4,N
1584453915.8,286046990.5,Y
1584453935.7,286046994.1,P
1584453955.5,286046998.2,N
1584453975.4,286047003.9,N
1584453995.2,286047005.7,N
1584454015.0,286047005.3,N
1584454015.9,286047005.3,N
1584454035.8,286047000.2,N
1584454055.6,286046999.4,N
1584454075.5,286046999.3,N
1584454095.3,286047001.3,N
1584454115.1,286047006.0,N
1584454135.9,286047005.9,N
1584454155.7,286047010.2,N
1584454175.5,286047012.9,N
1584454195.4,286047011.6,N
1584454215.2,286047010.0,N
1584454235.0,286047004.7,N
1584454236.0,286047004.7,N
1584454255.8,286046997.9,N
1584454275.6,286046992.6,N
1584454295.5,286046993.9,N
1584454315.3,286046996.2,N
1584454335.1,286047000.8,N
1584454355.9,286047004.6,N
1584454375.7,286047010.0,N
1584454395.6,286047014.9,N
1584454415.4,286047018.8,Y
1584454435.2,286047018.8,P
1584454455.1,286047019.3,N
1584454456.0,286047019.3,N
1584454475.8,286047021.7,Y
1584454495.6,286047001.9,P
1584454515.5,286046992.4,N
1584454535.3,286046988.6,N
1584454555.2,286046982.4,N
1584454575.9,286046986.2,N
1584454595.7,286046987.1,N
1584454615.6,286046988.6,N
1584454635.4,286046984.5,N
1584454655.2,286046979.7,N
1584454675.1,286046974.5,N
1584454676.0,286046974.5,N
1584454695.8,286046969.4,N
1584454715.7,286046974.8,N
1584454735.5,286046981.6,N
1584454755.3,286046988.3,N
1584454775.2,286046987.9,N
1584454795.0,286046978.5,N
1584454795.9,286046978.5,N
1584454815.7,286046976.1,N
1584454835.6,286046975.0,N
1584454855.4,286046976.3,N
1584454875.3,286046977.6,N
1584454895.1,286046981.6,N
1584454896.0,286046981.6,N
1584454915.8,286046981.1,N
1584454935.7,286046984.8,N
1584454955.5,286046988.1,N
1584454975.4,286046985.4,N
1584454995.2,286046985.8,N
1584455015.0,286046986.9,N
1584455015.9,286046986.9,N
1584455035.8,286046989.4,N
1584455055.6,286046983.9,N
1584455075.4,286046976.5,Y
1584455095.3,286046992.3,P
1584455115.1,286046987.2,N
1584455135.9,286046984.9,P
1584455155.7,286046986.8,Y
1584455175.5,286047004.9,P
1584455195.4,286047012.0,N
1584455215.2,286047018.5,N
1584455235.1,286047023.0,N
1584455236.0,286047023.0,N
1584455255.8,286047024.1,N
1584455275.6,286047017.6,N
1584455295.5,286047018.7,N
1584455315.3,286047017.8,N
1584455335.1,286047021.9,N
1584455355.9,286047021.1,N
1584455375.7,286047020.5,N
1584455395.6,286047022.1,N
1584455415.4,286047027.8,N
1584455435.2,286047031.6,Y
1584455455.1,286047013.1,P
1584455456.0,286047013.1,P
1584455475.8,286047009.9,P
1584455495.6,286047001.4,N
1584455515.5,286046999.8,N
1584455535.3,286046994.2,N
1584455555.2,286046993.2,N
1584455575.9,286046996.4,N
1584455595.7,286046994.2,N
1584455615.6,286046990.8,N
1584455635.4,286046995.8,N
1584455655.2,286046999.4,N
1584455675.1,286046999.6,N
1584455676.0,286046999.6,N
1584455695.8,286046998.6,N
1584455715.7,286047000.7,N
1584455735.5,286047001.2,N
1584455755.3,286047001.8,N
1584455775.2,286047003.1,N
1584455795.0,286047005.6,N
1584455795.9,286047005.6,N
1584455815.8,286047007.3,N
1584455835.6,286047006.2,N
1584455855.4,286047005.4,N
1584455875.3,286047005.2,N
1584455895.1,286047005.8,N
1584455915.8,286047003.0,N
1584455935.7,286047005.1,N
1584455955.5,286047011.9,N
1584455975.3,286047008.6,N
1584455995.2,286047008.7,N
1584456015.0,286047003.0,N
1584456015.9,286047003.0,N
1584456035.8,286047003.6,N
1584456055.6,286047005.3,N
1584456075.4,286047004.1,N
1584456095.3,286047000.9,N
1584456115.1,286046995.5,N
1584456135.9,286046993.4,N
1584456155.7,286046993.9,N
1584456175.5,286046994.7,N
1584456195.4,286046989.1,N
1584456215.2,286046987.4,N
1584456235.0,286046990.1,N
1584456235.9,286046990.1,N
1584456255.8,286046991.9,N
1584456275.6,286046995.9,N
1584456295.5,286046993.3,N
1584456315.3,286046995.5,N
1584456335.1,286046999.0,N
1584456355.9,286046998.2,N
1584456375.7,286046999.9,N
1584456395.5,286047002.3,N
1584456415.4,286047000.5,N
1584456435.2,286046999.5,N
1584456455.1,286046998.8,N
1584456456.0,286046998.8,N
1584456475.8,286046997.8,N
1584456495.6,286046990.2,N
1584456515.5,286046993.1,N
1584456535.3,286046990.3,N
1584456555.1,286046992.8,N
1584456575.9,286046984.3,Y
1584456595.7,286046984.0,P
1584456615.6,286046987.7,N
1584456635.4,286046988.8,N
1584456655.2,286046988.2,N
1584456675.1,286046981.9,Y
1584456676.0,286046981.9,P
1584456695.8,286046988.1,P
1584456715.6,286046985.4,P
1584456735.5,286046985.8,Y
1584456755.3,286046998.5,P
1584456775.2,286047004.4,N
1584456795.9,286047002.5,N
1584456815.7,286046998.6,N
1584456835.6,286046997.2,N
1584456855.4,286046999.3,N
1584456875.3,286047002.6,N
1584456895.1,286046999.7,N
1584456896.0,286046999.7,N
1584456915.8,286047001.0,N
1584456935.7,286047000.6,N
1584456955.5,286047002.7,N
1584456975.3,286046999.5,N
1584456995.2,286046999.3,N
1584457015.0,286047003.0,N
1584457015.9,286047003.0,N
1584457035.8,286047004.8,N
1584457055.6,286047000.3,N
1584457075.4,286046995.7,N
1584457095.3,286046992.0,N
1584457115.1,286046992.9,N
1584457135.8,286046994.2,N
1584457155.7,286046995.3,N
1584457175.5,286046999.0,N
1584457195.4,286046999.9,N
