#timestamp,LO_Frequency,Hit,StdDev 
1621299615.5,286047000.7,N
1621299635.4,286046997.1,P
1621299655.2,286046997.8,N
1621299675.0,286046999.0,N
1621299675.9,286046999.0,N
1621299695.8,286046998.8,N
1621299715.6,286046999.3,N
1621299735.4,286047000.3,N
1621299755.3,286047000.3,N
1621299775.1,286046999.7,N
1621299795.9,286046999.9,N
1621299815.7,286046999.8,N
1621299835.5,286047000.1,N
1621299855.4,286046998.2,N
1621299875.2,286046999.6,N
1621299895.0,286047000.8,N
1621299895.9,286047000.8,N
1621299915.8,286047000.4,N
1621299935.6,286047000.5,N
1621299955.5,286046999.7,N
1621299975.3,286047000.4,N
1621299995.1,286047000.5,N
1621300015.9,286047002.2,N
1621300035.7,286047000.3,N
1621300055.6,286047002.6,N
1621300075.4,286047004.4,Y
1621300095.2,286047002.3,P
1621300115.1,286046999.9,N
1621300116.0,286046999.9,N
1621300135.8,286047001.6,N
1621300155.7,286047004.3,Y
1621300175.5,286046998.3,P
1621300195.3,286046999.2,N
1621300215.2,286046998.4,N
1621300235.0,286047000.8,N
1621300235.9,286047000.8,N
1621300255.7,286047000.4,N
1621300275.6,286047002.2,N
1621300295.4,286047002.1,N
1621300315.3,286047001.9,N
1621300335.1,286046998.2,N
1621300355.8,286047001.1,N
1621300375.7,286047000.1,N
1621300395.5,286047002.2,N
1621300415.4,286047002.1,N
1621300435.2,286046999.2,N
1621300455.0,286046994.9,Y
1621300455.9,286046994.9,P
1621300475.8,286046999.2,N
1621300495.6,286047001.2,N
1621300515.4,286046998.6,N
1621300535.3,286046997.3,N
1621300555.1,286046997.5,N
1621300575.9,286046996.9,N
1621300595.7,286047001.7,N
1621300615.5,286047000.1,N
1621300635.4,286047000.5,N
1621300655.2,286046999.7,N
1621300675.0,286047001.9,N
1621300675.9,286047001.9,N
1621300695.8,286047004.0,N
1621300715.6,286047003.9,N
1621300735.5,286047001.6,N
1621300755.3,286047003.8,N
1621300775.1,286047005.3,N
1621300795.9,286047004.7,N
1621300815.7,286047003.6,N
1621300835.5,286047002.7,N
1621300855.4,286047002.0,N
1621300875.2,286046999.8,N
1621300895.1,286047001.8,N
1621300896.0,286047001.8,N
1621300915.8,286047005.9,N
1621300935.6,286047000.2,N
1621300955.5,286047001.6,N
1621300975.3,286047003.9,N
1621300995.1,286047002.5,N
1621301015.9,286047001.8,N
1621301035.7,286047001.5,N
1621301055.6,286047005.3,N
1621301075.4,286047005.9,N
1621301095.2,286047003.9,N
1621301115.1,286047001.8,N
1621301116.0,286047001.8,N
1621301135.8,286047001.4,N
1621301155.6,286047001.7,N
1621301175.5,286047000.9,N
1621301195.3,286047001.0,N
1621301215.2,286047001.1,N
1621301235.9,286047000.0,N
1621301255.7,286047000.5,N
1621301275.6,286047001.9,N
1621301295.4,286047000.3,N
1621301315.2,286046999.1,N
1621301335.1,286047002.4,N
1621301336.0,286047002.4,N
1621301355.8,286047001.3,N
1621301375.7,286047001.4,N
1621301395.5,286047001.8,N
1621301415.3,286047000.5,N
1621301435.2,286047002.4,N
1621301455.0,286047003.8,N
1621301455.9,286047003.8,N
1621301475.8,286047001.3,N
1621301495.6,286046999.7,N
1621301515.5,286047001.6,N
1621301535.3,286047001.8,N
1621301555.1,286047003.7,N
1621301575.9,286047003.4,N
1621301595.7,286047003.3,N
1621301615.5,286047005.4,Y
1621301635.4,286047004.0,P
1621301655.2,286047001.7,N
1621301675.1,286047004.4,P
1621301676.0,286047004.4,Y
1621301695.8,286046998.1,P
1621301715.6,286046996.8,N
1621301735.5,286046994.9,N
1621301755.3,286046997.7,N
1621301775.2,286046998.7,N
1621301795.9,286046996.6,N
1621301815.7,286046999.5,N
1621301835.6,286046997.6,N
1621301855.4,286046995.7,N
1621301875.3,286046997.7,N
1621301895.1,286046996.8,N
1621301915.8,286046997.5,N
1621301935.7,286046995.6,N
1621301955.5,286046997.4,N
1621301975.4,286046996.9,N
1621301995.2,286046995.0,N
1621302015.0,286046992.2,Y
1621302015.9,286046992.2,P
1621302035.8,286046993.6,N
1621302055.6,286046997.5,N
1621302075.5,286046996.3,N
1621302095.3,286046992.2,Y
1621302115.1,286047002.7,P
1621302135.9,286047003.8,N
1621302155.7,286047002.0,N
1621302175.5,286047003.4,N
1621302195.4,286047004.5,N
1621302215.2,286047006.0,N
1621302235.1,286047005.6,N
1621302236.0,286047005.6,N
1621302255.8,286047005.2,N
1621302275.6,286047005.8,N
1621302295.5,286047004.3,N
1621302315.3,286047003.6,N
1621302335.2,286047003.7,N
1621302355.9,286047001.9,N
1621302375.7,286047001.5,N
1621302395.6,286047003.7,N
1621302415.4,286047005.5,N
1621302435.2,286047005.5,N
1621302455.1,286047002.9,N
1621302456.0,286047002.9,N
1621302475.8,286047001.6,N
1621302495.7,286047003.4,N
1621302515.5,286047004.2,N
1621302535.3,286047004.4,N
1621302555.2,286047002.3,N
1621302575.0,286047001.5,N
1621302575.9,286047001.5,N
1621302595.7,286047004.2,N
1621302615.6,286047004.2,N
1621302635.4,286047002.3,N
1621302655.3,286046999.3,N
1621302675.1,286046999.5,N
1621302676.0,286046999.5,N
1621302695.8,286046997.6,N
1621302715.7,286046997.4,N
1621302735.5,286046996.9,N
1621302755.3,286047001.0,N
1621302775.2,286046998.7,N
1621302795.0,286046999.9,N
1621302795.9,286046999.9,N
1621302815.8,286047002.7,N
1621302835.6,286047004.4,N
1621302855.4,286047000.0,N
1621302875.3,286047000.0,N
1621302895.1,286046999.0,N
1621302915.9,286046999.4,N
1621302935.7,286047000.9,N
1621302955.5,286046999.8,N
1621302975.4,286047002.2,N
1621302995.2,286047001.9,N
1621303015.0,286047003.6,N
1621303015.9,286047003.6,N
1621303035.8,286047002.8,N
1621303055.6,286046999.9,N
1621303075.5,286047001.2,N
1621303095.3,286046999.8,N
1621303115.1,286047002.3,N
1621303135.9,286047000.2,N
1621303155.7,286047000.3,N
1621303175.5,286047002.8,N
1621303195.4,286047004.3,N
