#timestamp,LO_Frequency,Hit,StdDev 
1698721215.1,286047002.3,N
1698721235.8,286047002.2,N
1698721255.7,286047001.5,N
1698721275.5,286046999.8,N
1698721295.3,286047002.4,N
1698721315.2,286047000.5,N
1698721335.0,286046998.4,N
1698721335.9,286046998.4,N
1698721355.8,286046999.0,N
1698721375.6,286046998.5,N
1698721395.4,286046998.5,N
1698721415.3,286046998.2,N
1698721435.1,286046998.5,N
1698721455.9,286047001.2,N
1698721475.7,286046999.3,N
1698721495.5,286046998.9,N
1698721515.4,286046998.6,N
1698721535.2,286046998.9,N
1698721555.0,286046998.3,N
1698721555.9,286046998.3,N
1698721575.8,286046999.3,N
1698721595.6,286046999.0,N
1698721615.5,286046999.1,N
1698721635.3,286046999.3,N
1698721655.1,286046998.8,N
1698721675.9,286046998.3,N
1698721695.7,286046998.6,N
1698721715.5,286046999.3,N
1698721735.4,286047001.2,N
1698721755.2,286046998.6,N
1698721775.1,286047000.6,N
1698721776.0,286047000.6,N
1698721795.8,286047000.6,N
1698721815.6,286047000.3,N
1698721835.5,286047000.7,N
1698721855.3,286047000.9,N
1698721875.1,286046998.3,N
1698721895.9,286046998.4,N
1698721915.7,286046998.1,N
1698721935.6,286046998.7,N
1698721955.4,286046999.1,N
1698721975.2,286046999.3,N
1698721995.1,286046999.1,N
1698721996.0,286046999.1,N
1698722015.8,286046999.5,N
1698722035.7,286046997.3,Y
1698722055.5,286046998.8,P
1698722075.3,286047001.2,P
1698722095.2,286046998.2,N
1698722115.0,286047000.1,N
1698722115.9,286047000.1,N
1698722135.8,286047001.0,N
1698722155.6,286047001.1,N
1698722175.4,286047000.6,N
1698722195.3,286047000.0,N
1698722215.1,286047000.7,N
1698722235.9,286047001.0,N
1698722255.7,286047000.0,N
1698722275.5,286047000.8,N
1698722295.4,286047000.5,N
1698722315.2,286046998.2,N
1698722335.0,286047000.3,N
1698722336.0,286047000.3,N
1698722355.8,286047002.8,Y
1698722375.6,286047002.4,P
1698722395.5,286047000.2,N
1698722415.3,286047000.2,N
1698722435.2,286047000.3,N
1698722455.9,286047000.1,N
1698722475.8,286046999.9,N
1698722495.6,286047000.7,N
1698722515.4,286046999.7,N
1698722535.3,286047002.2,N
1698722555.1,286047003.9,Y
1698722575.9,286047003.9,P
1698722595.7,286047004.3,N
1698722615.5,286047004.3,N
1698722635.4,286047003.9,N
1698722655.2,286047003.9,N
1698722675.1,286047001.3,N
1698722676.0,286047001.3,N
1698722695.8,286047001.7,N
1698722715.6,286047004.2,N
1698722735.5,286047004.0,N
1698722755.3,286047001.6,N
1698722775.2,286047002.1,N
1698722795.9,286047004.2,Y
1698722815.7,286046999.8,P
1698722835.6,286047002.3,N
1698722855.4,286047000.0,N
1698722875.2,286047001.2,N
1698722895.1,286047001.2,N
1698722896.0,286047001.2,N
1698722915.8,286046998.2,N
1698722935.7,286046999.4,N
1698722955.5,286046997.2,N
1698722975.4,286046997.4,N
1698722995.2,286046995.5,N
1698723015.0,286046995.4,N
1698723015.9,286046995.4,N
1698723035.8,286046997.1,N
1698723055.6,286046997.2,N
1698723075.5,286046997.1,N
1698723095.3,286046997.7,N
1698723115.1,286046996.7,N
1698723135.9,286046997.3,N
1698723155.7,286046997.1,N
1698723175.5,286046999.5,N
1698723195.4,286046999.4,N
1698723215.2,286047000.8,N
1698723235.0,286047000.9,N
1698723236.0,286047000.9,N
1698723255.8,286047000.6,N
1698723275.6,286047001.1,N
1698723295.5,286046999.0,N
1698723315.3,286046998.7,N
1698723335.1,286046996.6,N
1698723355.9,286046999.0,N
1698723375.7,286046998.3,N
1698723395.5,286046998.8,N
1698723415.4,286046999.3,N
1698723435.2,286046999.4,N
1698723455.1,286046996.6,N
1698723456.0,286046996.6,N
1698723475.8,286046997.4,N
1698723495.6,286046997.1,N
1698723515.5,286046996.5,N
1698723535.3,286046998.0,N
1698723585.2,286046999.4,E
1698723595.1,286046998.8,N
1698723615.8,286046999.1,P
1698723635.7,286046998.3,P
1698723655.5,286046998.4,Y
1698723675.4,286047002.4,P
1698723695.2,286047002.3,N
1698723715.0,286047002.5,N
1698723715.9,286047002.5,N
1698723735.8,286047002.5,N
1698723755.6,286046999.7,N
1698723775.4,286047002.1,N
1698723795.3,286047001.5,N
1698723815.1,286047001.6,N
1698723835.9,286047004.3,Y
1698723855.7,286047002.5,P
1698723875.5,286047001.1,N
1698723895.4,286047000.1,N
1698723915.2,286047000.1,N
1698723935.0,286047000.9,N
1698723936.0,286047000.9,N
1698723955.8,286047000.5,N
1698723975.7,286046998.5,N
1698723995.5,286047000.8,N
1698724015.3,286047000.6,N
1698724035.2,286047000.7,N
1698724055.9,286047001.0,N
1698724075.7,286047001.1,N
1698724095.6,286046999.4,N
1698724115.4,286046999.1,N
1698724135.3,286046998.4,N
1698724155.1,286047000.8,N
1698724156.0,286047000.8,N
1698724175.8,286047000.9,N
1698724195.7,286047002.1,N
1698724215.5,286047002.5,N
1698724235.3,286047002.8,N
1698724255.2,286046999.9,N
1698724275.0,286047002.3,N
1698724275.9,286047002.3,N
1698724295.8,286047002.5,N
1698724315.6,286047002.8,N
1698724335.4,286047002.3,N
1698724355.3,286046999.8,N
1698724375.1,286047001.0,N
1698724395.8,286047000.1,N
1698724415.7,286047000.2,N
1698724435.5,286047001.0,N
1698724455.4,286047000.9,N
1698724475.2,286047000.9,N
1698724495.0,286047000.8,N
1698724495.9,286047000.8,N
1698724515.8,286047000.4,N
1698724535.6,286047000.7,N
1698724555.4,286047000.9,N
1698724575.3,286047000.4,N
1698724595.1,286047000.1,N
1698724615.9,286047000.8,N
1698724635.7,286047000.8,N
1698724655.5,286047000.7,N
1698724675.4,286047000.7,N
1698724695.2,286047000.5,N
1698724715.0,286047000.9,N
1698724716.0,286047000.9,N
1698724735.8,286047001.1,N
1698724755.6,286047001.1,N
1698724775.5,286047001.2,N
1698724795.3,286047000.1,N
