#timestamp,LO_Frequency,Hit,StdDev 
1611036015.3,286047006.7,N
1611036035.2,286047005.6,N
1611036055.9,286047003.1,N
1611036075.7,286047005.2,N
1611036095.6,286047006.5,N
1611036115.4,286047008.1,N
1611036135.2,286047008.8,N
1611036155.1,286047009.4,Y
1611036156.0,286047009.4,P
1611036175.8,286047007.6,P
1611036195.7,286047001.4,N
1611036215.5,286047001.1,N
1611036235.3,286046996.8,N
1611036255.2,286046997.9,N
1611036275.0,286047000.7,N
1611036275.9,286047000.7,N
1611036295.8,286047003.4,N
1611036315.6,286047006.8,N
1611036335.4,286047008.6,N
1611036355.3,286047010.5,N
1611036375.1,286047007.1,N
1611036395.9,286047003.7,N
1611036415.7,286047007.2,N
1611036435.5,286047008.8,N
1611036455.4,286047004.7,N
1611036475.2,286047009.6,N
1611036495.0,286047012.8,Y
1611036495.9,286047012.8,P
1611036515.8,286047007.9,N
1611036535.6,286047009.1,N
1611036555.5,286047009.3,Y
1611036575.3,286047002.8,P
1611036595.1,286046999.4,N
1611036615.9,286046999.0,N
1611036635.7,286046995.6,N
1611036655.6,286046993.5,N
1611036675.4,286046995.3,N
1611036695.2,286046995.3,N
1611036715.1,286046996.5,N
1611036716.0,286046996.5,N
1611036735.8,286046999.0,N
1611036755.6,286047002.5,N
1611036775.5,286047003.4,N
1611036795.3,286047001.4,N
1611036815.2,286047002.5,N
1611036835.9,286047001.9,N
1611036855.7,286047002.2,N
1611036875.6,286046998.4,N
1611036895.4,286046997.1,N
1611036915.3,286046993.7,N
1611036935.1,286046986.9,Y
1611036936.0,286046986.9,P
1611036955.8,286046987.4,N
1611036975.7,286046987.2,N
1611036995.5,286046985.3,N
1611037015.4,286046984.5,Y
1611037035.2,286046996.0,P
1611037055.0,286046993.4,N
1611037055.9,286046993.4,N
1611037075.8,286046994.2,N
1611037095.6,286046996.0,N
1611037115.5,286046995.8,N
1611037135.3,286046996.1,N
1611037155.1,286046996.1,N
1611037175.9,286046993.4,Y
1611037195.7,286046999.5,P
1611037215.6,286046997.5,N
1611037235.4,286047001.6,N
1611037255.2,286047003.6,N
1611037275.1,286047002.7,N
1611037276.0,286047002.7,N
1611037295.8,286047003.8,N
1611037315.7,286047003.0,N
1611037335.5,286047005.8,N
1611037355.3,286047007.1,N
1611037375.2,286047008.9,N
1611037395.0,286047004.4,N
1611037395.9,286047004.4,N
1611037415.8,286046998.7,N
1611037435.6,286047001.1,N
1611037455.4,286046998.7,N
1611037475.3,286046998.4,N
1611037495.1,286047003.6,N
1611037515.8,286047006.3,N
1611037535.7,286047010.3,N
1611037555.5,286047012.2,Y
1611037575.4,286047006.3,P
1611037595.2,286047007.1,P
1611037615.0,286047001.9,N
1611037615.9,286047001.9,N
1611037635.8,286046998.2,N
1611037655.6,286047001.0,N
1611037675.5,286046999.2,N
1611037695.3,286047002.5,N
1611037715.1,286047009.1,Y
1611037735.9,286047008.8,P
1611037755.7,286047009.6,N
1611037775.6,286047014.0,P
1611037795.4,286047016.6,Y
1611037815.2,286047009.9,P
1611037835.1,286047013.6,P
1611037836.0,286047013.6,P
1611037855.8,286047008.0,Y
1611037875.7,286046996.9,P
1611037895.5,286046999.0,N
1611037915.3,286047000.3,N
1611037935.2,286046998.6,N
1611037955.0,286047001.2,N
1611037955.9,286047001.2,N
1611037975.7,286046999.4,N
1611037995.6,286046997.2,N
1611038015.4,286046998.0,N
1611038035.3,286046995.3,N
1611038055.1,286046993.9,N
1611038075.8,286046993.7,N
1611038095.7,286046994.9,N
1611038115.5,286046997.1,N
1611038135.4,286047001.2,N
1611038155.2,286046999.1,N
1611038175.0,286046994.9,N
1611038175.9,286046994.9,N
1611038195.8,286046994.3,N
1611038215.6,286046994.3,N
1611038235.4,286046993.7,N
1611038255.3,286046995.2,N
1611038275.1,286046994.4,N
1611038295.9,286046995.8,N
1611038315.7,286046997.9,N
1611038335.5,286046997.8,N
1611038355.4,286046994.0,N
1611038375.2,286046995.8,N
1611038395.1,286046999.2,N
1611038396.0,286046999.2,N
1611038415.8,286046998.2,N
1611038435.6,286047001.8,N
1611038455.5,286047000.5,N
1611038475.3,286047001.5,N
1611038495.2,286047001.4,N
1611038515.9,286047004.2,N
1611038535.7,286047004.4,N
1611038555.6,286047000.6,N
1611038575.4,286047000.3,N
1611038595.2,286047001.0,N
1611038615.1,286047004.3,N
1611038616.0,286047004.3,N
1611038635.8,286047002.3,N
1611038655.7,286046999.8,N
1611038675.5,286047003.0,N
1611038695.3,286047006.0,N
1611038715.2,286047008.8,N
1611038735.0,286047006.5,N
1611038735.9,286047006.5,N
1611038755.8,286047006.2,N
1611038775.6,286047009.1,N
1611038795.4,286047005.7,N
1611038815.3,286047005.5,N
1611038835.1,286047007.5,N
1611038855.8,286047002.9,N
1611038875.7,286047004.5,N
1611038895.5,286047006.3,N
1611038915.4,286047006.3,N
1611038935.2,286047008.1,N
1611038955.0,286047008.5,N
1611038955.9,286047008.5,N
1611038975.8,286047008.3,N
1611038995.6,286047010.6,Y
1611039015.5,286047005.5,P
1611039035.3,286047004.4,P
1611039055.1,286047000.2,N
1611039075.9,286046998.2,N
1611039095.7,286047002.5,N
1611039145.6,286047003.8,E
1611039155.5,286047001.6,N
1611039175.3,286046999.2,P
1611039195.2,286046998.7,N
1611039215.0,286046999.3,N
1611039215.9,286046999.3,N
1611039235.7,286046998.4,N
1611039255.6,286046999.1,N
1611039275.4,286046996.8,Y
1611039295.3,286047002.6,P
1611039315.1,286047003.9,N
1611039335.8,286047002.4,N
1611039355.7,286047001.5,N
1611039375.5,286047001.4,N
1611039395.4,286047000.7,N
1611039415.2,286047001.6,N
1611039435.0,286047004.1,Y
1611039435.9,286047004.1,P
1611039455.8,286047003.1,N
1611039475.6,286047005.5,P
1611039495.5,286047006.4,Y
1611039515.3,286047004.0,P
1611039535.1,286047002.7,P
1611039555.9,286047002.2,P
1611039575.7,286047001.5,N
1611039595.5,286047000.4,N
