#timestamp,LO_Frequency,Hit,StdDev 
1507028415.7,286046999.5,N
1507028435.5,286046996.9,N
1507028455.4,286046997.2,N
1507028475.2,286047000.7,N
1507028495.1,286046999.0,N
1507028496.0,286046999.0,N
1507028515.8,286047001.1,N
1507028535.6,286046999.7,N
1507028555.5,286047000.1,N
1507028575.3,286047001.0,N
1507028595.1,286046999.9,N
1507028615.9,286046999.9,N
1507028635.7,286046999.2,N
1507028655.6,286046998.4,N
1507028675.4,286046998.8,N
1507028695.2,286046999.1,N
1507028715.1,286046999.1,N
1507028716.0,286046999.1,N
1507028735.8,286046999.6,N
1507028755.7,286046998.7,N
1507028775.5,286047002.3,N
1507028795.3,286047003.8,Y
1507028815.2,286047003.0,P
1507028835.0,286047005.1,P
1507028835.9,286047005.1,N
1507028855.7,286047004.4,N
1507028875.6,286047004.3,N
1507028895.4,286047002.4,N
1507028915.3,286047001.0,N
1507028935.1,286046997.6,N
1507028955.8,286046999.2,N
1507028975.7,286046997.9,N
1507028995.5,286046995.0,N
1507029015.4,286046996.0,N
1507029035.2,286046997.6,N
1507029055.0,286046993.7,N
1507029055.9,286046993.7,N
1507029075.8,286046997.6,N
1507029095.6,286046997.8,N
1507029115.4,286046997.3,N
1507029135.3,286046996.7,N
1507029155.1,286046999.1,N
1507029175.9,286046998.4,N
1507029195.7,286046998.2,N
1507029215.5,286046998.2,N
1507029235.4,286046998.9,N
1507029255.2,286046996.8,N
1507029275.0,286046998.0,N
1507029276.0,286046998.0,N
1507029295.8,286046997.8,N
1507029315.6,286046995.4,N
1507029335.5,286046995.0,N
1507029355.3,286046993.3,N
1507029375.1,286046993.9,N
1507029395.9,286046993.9,N
1507029415.7,286046994.8,N
1507029435.6,286046993.6,N
1507029455.4,286046996.2,N
1507029475.2,286046994.6,N
1507029495.1,286046993.3,Y
1507029496.0,286046993.3,P
1507029515.8,286046998.8,N
1507029535.7,286046998.8,N
1507029555.5,286046999.7,N
1507029575.3,286047003.9,N
1507029595.2,286047002.2,N
1507029615.0,286047002.2,N
1507029615.9,286047002.2,N
1507029635.7,286047001.5,N
1507029655.6,286047003.8,N
1507029675.4,286047001.3,N
1507029695.3,286047004.2,N
1507029715.1,286047004.3,N
1507029716.0,286047004.3,N
1507029735.8,286047004.4,N
1507029755.7,286047004.0,N
1507029775.5,286047003.4,N
1507029795.3,286047005.5,N
1507029815.2,286047005.6,N
1507029835.0,286047001.4,N
1507029835.9,286047001.4,N
1507029855.8,286047004.2,N
1507029875.6,286047002.2,N
1507029895.4,286047001.9,N
1507029915.3,286047002.6,N
1507029935.1,286047001.8,N
1507029955.8,286047003.7,N
1507029975.7,286047003.4,N
1507029995.5,286047003.3,N
1507030015.4,286047006.0,N
1507030035.2,286047003.4,N
1507030055.0,286047005.7,Y
1507030055.9,286047005.7,P
1507030075.8,286046999.9,N
1507030095.6,286047002.5,N
1507030115.5,286047000.2,N
1507030135.3,286047001.8,N
1507030155.1,286047002.0,N
1507030175.9,286047002.8,N
1507030195.7,286047004.3,N
1507030215.5,286047002.1,N
1507030235.4,286047002.6,N
1507030255.2,286047002.1,N
1507030275.1,286047003.9,N
1507030276.0,286047003.9,N
1507030295.8,286047003.1,N
1507030315.6,286047003.8,N
1507030335.5,286047001.3,N
1507030355.3,286047001.5,N
1507030375.2,286047001.5,N
1507030395.9,286046999.8,N
1507030415.7,286046998.1,N
1507030435.6,286047002.6,N
1507030455.4,286047001.3,N
1507030475.2,286047002.5,N
1507030495.1,286047001.7,N
1507030496.0,286047001.7,N
1507030515.8,286047002.8,N
1507030535.7,286047000.2,N
1507030555.5,286047000.2,N
1507030575.3,286047000.7,N
1507030595.2,286046998.1,N
1507030615.0,286047002.2,N
1507030615.9,286047002.2,N
1507030635.7,286047002.3,N
1507030655.6,286046999.7,N
1507030675.4,286047001.2,N
1507030695.3,286047001.0,N
1507030715.1,286046999.8,N
1507030716.0,286046999.8,N
1507030735.8,286047001.6,N
1507030755.7,286047002.0,N
1507030775.5,286047003.7,N
1507030795.4,286047003.8,N
1507030815.2,286047004.1,N
1507030835.0,286047003.5,N
1507030835.9,286047003.5,N
1507030855.8,286047004.2,N
1507030875.6,286047003.6,N
1507030895.4,286047003.9,N
1507030915.3,286047001.9,N
1507030935.1,286047004.4,N
1507030955.9,286047001.6,N
1507030975.7,286047000.0,N
1507030995.5,286047000.2,N
1507031015.4,286047000.3,N
1507031035.2,286047000.9,N
1507031055.0,286046999.7,N
1507031056.0,286046999.7,N
1507031075.8,286047000.5,N
1507031095.6,286046999.9,N
1507031115.5,286047002.7,N
1507031135.3,286047002.4,N
1507031155.1,286047004.0,N
1507031175.9,286047004.2,N
1507031195.7,286047001.3,N
1507031215.6,286047002.5,N
1507031235.4,286046999.9,N
1507031255.2,286047001.0,N
1507031275.1,286047002.3,N
1507031295.1,286047001.4,N
1507031296.0,286047001.4,N
1507031315.8,286047002.1,N
1507031335.7,286047000.2,N
1507031355.5,286047001.8,N
1507031375.3,286047001.0,N
1507031395.2,286046998.4,N
1507031415.0,286046999.4,N
1507031415.9,286046999.4,N
1507031435.8,286046999.3,N
1507031455.6,286046999.4,N
1507031475.4,286047001.1,N
1507031495.3,286047000.1,N
1507031515.1,286047003.9,N
1507031535.8,286047004.1,N
1507031555.7,286047002.1,N
1507031575.5,286046999.7,N
1507031595.4,286047000.1,N
1507031615.2,286047002.0,N
1507031635.0,286047001.5,N
1507031635.9,286047001.5,N
1507031655.8,286047004.4,N
1507031675.6,286047001.5,N
1507031695.4,286047001.8,N
1507031715.3,286047001.5,N
1507031735.1,286047004.2,N
1507031755.9,286047003.1,N
1507031775.7,286047003.4,N
1507031795.5,286047004.7,N
1507031815.4,286047007.6,Y
1507031835.2,286047003.4,P
1507031855.0,286047001.7,N
1507031856.0,286047001.7,N
1507031875.8,286047000.2,N
1507031895.6,286047001.2,N
1507031915.5,286046999.4,N
1507031935.3,286047000.3,N
1507031955.1,286047003.8,Y
1507031975.9,286047000.2,P
1507031995.7,286047000.8,N
