#timestamp,LO_Frequency,Hit,StdDev 
1701255615.5,286047004.8,N
1701255635.3,286046999.9,N
1701255655.2,286047003.7,N
1701255675.9,286047001.8,N
1701255695.7,286047002.1,N
1701255715.6,286046991.9,N
1701255735.4,286046990.3,N
1701255755.3,286046990.6,N
1701255775.1,286046994.1,N
1701255776.0,286046994.1,N
1701255795.8,286047000.6,N
1701255815.7,286047007.2,N
1701255835.5,286047007.1,N
1701255855.3,286046999.6,N
1701255875.2,286046987.2,N
1701255895.0,286046983.9,N
1701255895.9,286046983.9,N
1701255915.8,286046976.7,N
1701255935.6,286046966.4,Y
1701255955.4,286046966.4,P
1701255975.3,286046968.1,N
1701255995.1,286046968.8,N
1701256015.9,286046960.7,Y
1701256035.7,286046977.4,P
1701256055.5,286046969.5,P
1701256075.4,286046965.8,P
1701256095.2,286046960.8,Y
1701256115.1,286046983.4,P
1701256116.0,286046983.4,N
1701256135.8,286046978.6,P
1701256155.6,286046973.8,Y
1701256175.5,286046987.5,P
1701256195.3,286046991.2,N
1701256215.1,286046990.6,N
1701256235.9,286046985.6,Y
1701256255.7,286046996.3,P
1701256275.6,286046995.9,N
1701256295.4,286046990.5,N
1701256315.2,286046991.6,N
1701256335.1,286046982.4,Y
1701256336.0,286046982.4,P
1701256355.8,286046991.1,N
1701256375.7,286046987.3,N
1701256395.5,286046996.4,N
1701256415.3,286047003.2,N
1701256435.2,286047010.0,N
1701256455.0,286047020.6,N
1701256455.9,286047020.6,N
1701256475.7,286047034.7,N
1701256495.6,286047037.5,N
1701256515.4,286047044.8,N
1701256535.3,286047048.4,N
1701256555.1,286047048.7,N
1701256556.0,286047048.7,N
1701256575.8,286047041.0,N
1701256595.7,286047034.3,N
1701256615.5,286047029.4,N
1701256635.4,286047029.4,N
1701256655.2,286047041.2,N
1701256675.0,286047053.0,N
1701256675.9,286047053.0,N
1701256695.8,286047060.6,N
1701256715.6,286047069.8,N
1701256735.4,286047072.3,N
1701256755.3,286047071.8,N
1701256775.1,286047065.9,N
1701256795.9,286047062.7,N
1701256815.7,286047065.1,N
1701256835.5,286047054.2,N
1701256855.4,286047050.7,N
1701256875.2,286047045.5,N
1701256895.0,286047042.4,N
1701256895.9,286047042.4,N
1701256915.8,286047037.5,N
1701256935.6,286047033.9,N
1701256955.5,286047035.0,N
1701256975.3,286047038.6,N
1701256995.1,286047046.7,Y
1701257015.9,286047007.3,P
1701257035.7,286047020.4,N
1701257055.5,286047026.1,N
1701257075.4,286047025.0,N
1701257095.2,286047020.7,N
1701257115.1,286047021.5,N
1701257116.0,286047021.5,N
1701257135.8,286047014.8,N
1701257155.6,286047016.6,N
1701257175.5,286047014.8,N
1701257195.3,286047016.4,N
1701257215.1,286047012.3,N
1701257235.9,286047005.1,N
1701257255.7,286046995.4,N
1701257275.6,286046985.4,N
1701257295.4,286046987.6,N
1701257315.2,286046984.5,N
1701257335.1,286046979.1,N
1701257336.0,286046979.1,N
1701257355.8,286046975.7,N
1701257375.6,286046975.5,N
1701257395.5,286046967.3,N
1701257415.3,286046962.6,N
1701257435.2,286046957.1,N
1701257455.9,286046960.4,N
1701257475.7,286046958.6,N
1701257495.6,286046956.5,N
1701257515.4,286046953.7,N
1701257535.2,286046952.9,N
1701257555.1,286046951.8,N
1701257556.0,286046951.8,N
1701257575.8,286046955.6,N
1701257595.7,286046953.2,N
1701257615.5,286046946.7,N
1701257635.3,286046944.2,N
1701257655.2,286046954.6,N
1701257675.0,286046953.6,N
1701257675.9,286046953.6,N
1701257695.8,286046955.4,N
1701257715.6,286046952.4,N
1701257735.4,286046951.8,N
1701257755.3,286046964.0,N
1701257775.1,286046973.6,N
1701257795.8,286046977.0,N
1701257815.7,286046984.7,N
1701257835.5,286046993.4,N
1701257855.4,286046994.5,N
1701257875.2,286046992.8,N
1701257895.0,286046991.3,N
1701257895.9,286046991.3,N
1701257915.8,286046992.1,N
1701257935.6,286046990.3,N
1701257955.4,286046999.4,N
1701257975.3,286047008.3,N
1701257995.1,286047010.5,N
1701258015.9,286047007.2,N
1701258035.7,286047005.9,N
1701258055.5,286047008.4,N
1701258075.4,286047012.5,N
1701258095.2,286047014.5,N
1701258115.0,286047018.2,N
1701258115.9,286047018.2,N
1701258135.8,286047016.2,N
1701258155.6,286047010.0,N
1701258175.5,286047004.4,N
1701258195.3,286046987.7,N
1701258215.1,286046979.0,N
1701258235.9,286046970.2,N
1701258255.7,286046966.9,N
1701258275.5,286046970.7,N
1701258295.4,286046968.0,N
1701258315.2,286046973.7,N
1701258335.1,286046969.7,N
1701258336.0,286046969.7,N
1701258355.8,286046969.0,N
1701258375.6,286046962.0,N
1701258395.5,286046955.7,N
1701258415.3,286046951.2,N
1701258435.1,286046942.2,N
1701258455.9,286046944.7,N
1701258475.7,286046935.2,N
1701258495.6,286046936.4,N
1701258515.4,286046934.5,N
1701258535.2,286046941.9,N
1701258555.1,286046942.3,N
1701258556.0,286046942.3,N
1701258575.8,286046950.0,N
1701258595.7,286046954.1,N
1701258615.5,286046957.0,N
1701258635.3,286046957.6,N
1701258655.2,286046961.6,N
1701258675.0,286046966.2,N
1701258675.9,286046966.2,N
1701258695.7,286046970.5,N
1701258715.6,286046964.0,N
1701258735.4,286046957.5,Y
1701258755.3,286046994.2,P
1701258775.1,286046980.8,N
1701258795.8,286046978.1,N
1701258815.7,286046980.6,N
1701258835.5,286046974.6,N
1701258855.4,286046977.2,N
1701258875.2,286046967.7,Y
1701258895.0,286046987.9,P
1701258895.9,286046987.9,N
1701258915.8,286046985.2,P
1701258935.6,286046982.8,Y
1701258955.5,286047001.6,P
1701258975.3,286047002.4,N
1701258995.1,286046999.5,N
1701259015.9,286046990.4,N
1701259035.7,286046989.6,N
1701259055.5,286046989.1,N
1701259075.4,286046989.3,N
1701259095.2,286046994.1,N
1701259115.1,286046999.4,N
1701259116.0,286046999.4,N
1701259135.8,286046995.6,N
1701259155.6,286046999.7,N
1701259175.5,286047008.9,N
1701259195.3,286047008.6,N
