#timestamp,LO_Frequency,Hit,StdDev 
1596585615.1,286046998.7,N
1596585616.0,286046998.7,N
1596585635.8,286047000.6,N
1596585655.6,286047000.0,N
1596585675.5,286046999.7,N
1596585695.3,286047002.7,N
1596585715.2,286047000.6,N
1596585735.9,286047000.0,N
1596585755.7,286047002.0,N
1596585775.6,286047002.0,N
1596585795.4,286047001.7,N
1596585815.3,286047000.6,N
1596585835.1,286047001.0,N
1596585836.0,286047001.0,N
1596585855.8,286046999.7,N
1596585875.7,286047000.1,N
1596585895.5,286047001.4,N
1596585915.3,286047001.9,N
1596585935.2,286047002.3,N
1596585955.0,286047002.5,N
1596585955.9,286047002.5,N
1596585975.8,286047000.7,N
1596585995.6,286047000.2,N
1596586015.5,286047001.3,N
1596586035.3,286047002.5,N
1596586055.1,286047002.8,N
1596586075.9,286046999.8,N
1596586095.7,286047002.3,N
1596586115.5,286047002.1,N
1596586135.4,286047001.6,N
1596586155.2,286047002.6,N
1596586175.1,286047000.5,N
1596586176.0,286047000.5,N
1596586195.8,286047001.0,N
1596586215.7,286047000.4,N
1596586235.5,286047000.3,N
1596586255.3,286046998.2,N
1596586275.2,286046999.3,N
1596586295.0,286047000.0,N
1596586295.9,286047000.0,N
1596586315.8,286047000.7,N
1596586335.6,286047000.6,N
1596586355.4,286047000.7,N
1596586375.3,286047000.0,N
1596586395.1,286047001.0,N
1596586415.9,286047002.4,N
1596586435.7,286047002.7,N
1596586455.5,286047002.6,N
1596586475.4,286047002.3,N
1596586495.2,286046999.7,N
1596586515.1,286047000.9,N
1596586516.0,286047000.9,N
1596586535.8,286047000.4,N
1596586555.6,286047000.2,N
1596586575.5,286047000.3,N
1596586595.3,286047000.3,N
1596586615.1,286046999.9,N
1596586635.9,286047002.4,N
1596586655.7,286047004.2,Y
1596586675.6,286047002.4,P
1596586695.4,286047002.2,N
1596586715.2,286047002.4,P
1596586735.1,286046999.8,N
1596586736.0,286046999.8,N
1596586755.8,286046999.8,N
1596586775.7,286047002.4,N
1596586795.5,286046999.8,N
1596586815.3,286047002.6,N
1596586835.2,286047001.5,N
1596586855.0,286047002.3,N
1596586855.9,286047002.3,N
1596586875.8,286047005.9,Y
1596586895.6,286047001.5,P
1596586915.4,286047002.0,P
1596586935.3,286047000.6,N
1596586955.1,286047000.8,N
1596586975.9,286047001.6,Y
1596586995.7,286047000.3,P
1596587015.5,286047000.2,N
1596587035.4,286046998.7,N
1596587055.2,286046998.4,N
1596587075.0,286046999.3,N
1596587076.0,286046999.3,N
1596587095.8,286046998.9,N
1596587115.6,286046998.5,N
1596587135.5,286046998.7,N
1596587155.3,286047000.7,N
1596587175.1,286046999.8,N
1596587195.9,286047000.0,N
1596587215.7,286046999.9,N
1596587235.6,286047000.6,N
1596587255.4,286046998.2,N
1596587275.2,286047000.3,N
1596587295.1,286047000.9,N
1596587296.0,286047000.9,N
1596587315.8,286047000.0,N
1596587335.6,286046999.4,N
1596587355.5,286046999.0,N
1596587375.3,286046998.8,N
1596587395.2,286046998.6,N
1596587415.9,286046998.9,N
1596587435.7,286046998.3,N
1596587455.6,286046998.7,N
1596587475.4,286047001.1,N
1596587495.3,286047000.2,N
1596587515.1,286047000.2,N
1596587516.0,286047000.2,N
1596587535.8,286046998.2,N
1596587555.7,286046998.6,N
1596587575.5,286046998.8,N
1596587595.3,286046999.0,N
1596587615.2,286046998.9,N
1596587635.0,286047001.2,N
1596587635.9,286047001.2,N
1596587655.8,286046999.5,N
1596587675.6,286046998.3,N
1596587695.4,286046998.5,N
1596587715.3,286046998.1,N
1596587735.1,286047001.2,N
1596587755.9,286046998.5,N
1596587775.7,286046998.1,N
1596587795.5,286047000.5,N
1596587815.4,286047000.9,N
1596587835.2,286047000.9,N
1596587855.0,286047002.8,N
1596587856.0,286047002.8,N
1596587875.8,286047001.6,N
1596587895.6,286047000.0,N
1596587915.5,286046999.8,N
1596587935.3,286047000.9,N
1596587955.1,286047000.3,N
1596587975.9,286046999.9,N
1596587995.7,286047002.5,N
1596588015.6,286047003.7,N
1596588035.4,286047001.6,N
1596588055.2,286047000.1,N
1596588075.1,286047002.8,N
1596588076.0,286047002.8,N
1596588095.8,286047000.1,N
1596588115.6,286047000.1,N
1596588135.5,286047000.6,N
1596588155.3,286047000.3,N
1596588175.2,286047002.8,N
1596588195.9,286047002.7,N
1596588215.7,286047002.7,N
1596588235.6,286047000.9,N
1596588255.4,286046999.7,N
1596588275.3,286047003.8,N
1596588295.1,286047003.9,N
1596588296.0,286047003.9,N
1596588315.8,286047004.4,N
1596588335.7,286047002.2,N
1596588355.5,286047002.2,N
1596588375.4,286047004.1,N
1596588395.2,286047001.3,N
1596588415.0,286047000.4,N
1596588415.9,286047000.4,N
1596588435.8,286046999.8,N
1596588455.6,286047001.9,N
1596588475.5,286047004.3,N
1596588495.3,286047002.1,N
1596588515.1,286047000.2,N
1596588535.9,286047002.5,N
1596588555.7,286047001.6,N
1596588575.5,286047000.6,N
1596588595.4,286047000.8,N
1596588615.2,286047000.9,N
1596588635.1,286046999.8,N
1596588636.0,286046999.8,N
1596588655.8,286047004.2,N
1596588675.6,286047004.4,N
1596588695.5,286047002.7,N
1596588715.3,286047002.2,N
1596588735.2,286047004.3,N
1596588755.9,286047001.2,N
1596588775.7,286047000.8,N
1596588795.6,286047001.2,N
1596588815.4,286047000.0,N
1596588835.2,286046998.2,N
1596588855.1,286046998.3,N
1596588856.0,286046998.3,N
1596588875.8,286047000.5,N
1596588895.7,286047001.0,N
1596588915.5,286046998.8,N
1596588935.3,286046996.6,N
1596588955.2,286046997.4,N
1596588975.0,286046997.7,N
1596588975.9,286046997.7,N
1596588995.8,286046999.4,N
1596589015.6,286046999.0,N
1596589035.4,286046999.0,N
1596589055.3,286046998.6,N
1596589075.1,286046998.8,N
1596589095.8,286046996.5,N
1596589115.7,286046998.4,N
1596589135.5,286046999.6,N
1596589155.4,286046997.0,N
1596589175.2,286046997.8,N
1596589195.0,286046997.2,N
1596589196.0,286046997.2,N
